,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"'kullimänniku' puhkebaasi komandandi elamu @ Pärnu maakond Audru vald Valgeranna küla (120187625)","'kullimänniku' puhkebaasi komandandi elamu",Hoone,
"'kummicentrum' krundiväline veetrass uusehitus @ Pärnu maakond Pärnu linn Pärnu linn Laki tn 5 (220193144)","'kummicentrum' krundiväline veetrass uusehitus",Rajatis,
"'kupja' maja @ Rapla maakond Kehtna vald Kehtna alevik Tiigi tn 4 (109005267)","'kupja' maja",Hoone,
"'kännu' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kännu tn 6 (120192558)","'kännu' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'kõrge kuke' torn @ Harju maakond Lääne-Harju vald Niitvälja küla Lasketiiru (116006174)","'kõrge kuke' torn",Hoone,
"'laohoidja maja' @ Rapla maakond Rapla vald Purila küla Tamme tee 2 (109019830)","'laohoidja maja'",Hoone,
"'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga @ Pärnu maakond Pärnu linn Lembitu tn (220192494)","'lembitu' alajaama ühendamine kõrge-ja madalpingevõrguga",Rajatis,
"'lillesoo' suurfarm i @ Järva maakond Türi vald Lauri küla Lillemaa (109009323)","'lillesoo' suurfarm i",Hoone,
"'loe' laut @ Rapla maakond Rapla vald Loe küla Rajafarmi (109013633)","'loe' laut",Hoone,
"'lubja' komplektalajaam 'heka' /uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Lubja tn 52a (120192589)","'lubja' komplektalajaam 'heka' /uusehitus/",Hoone,
"'luuka' punkerkuivati @ Rapla maakond Rapla vald Raikküla Luuka kuivati (109014127)","'luuka' punkerkuivati",Hoone,
"'lääne' komplektalajaam holtab tsk1000-3/uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Kalevi pst 22 (120192560)","'lääne' komplektalajaam holtab tsk1000-3/uusehitus/",Hoone,
"'lõuna turu 'paviljonide ehitusprojektid @ Harju maakond Tallinna linn Kesklinna linnaosa Tatari tn 51 (120221122)","'lõuna turu 'paviljonide ehitusprojektid",Hoone,
"'meelespea' kauplusehoone @ Rapla maakond Märjamaa vald Märjamaa alev Pärnu mnt 75 (109013150)","'meelespea' kauplusehoone",Hoone,
"'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid @ Pärnu maakond Pärnu linn Raeküla linnaosa (220192259)","'merimetsa' alajaama ja õhuliinide vahelised madalpinge kaablid",Rajatis,
"'murikatsi'laut @ Valga maakond Tõrva vald Reti küla Murikatsi laut (111031235)",'murikatsi'laut,Hoone,
"'mäe' küün @ Rapla maakond Märjamaa vald Mõisamaa küla Mäe küün (109012006)","'mäe' küün",Hoone,
"'mäe'sigalakompleks @ Valga maakond Valga vald Kaagjärve küla (111031533)",'mäe'sigalakompleks,Hoone,
"'männiku'farm @ Rapla maakond Rapla vald Kabala küla Männiku farm (109014196)",'männiku'farm,Hoone,
"'oru' külmladu @ Jõgeva maakond Jõgeva vald Jõgeva linn B. Alveri tn 2a (114003448)","'oru' külmladu",Hoone,
"'parmu' dlu 300 lokaalvõrk /uusehitus/ @ Pärnu maakond Pärnu linn Rääma linnaosa (220192047)","'parmu' dlu 300 lokaalvõrk /uusehitus/",Rajatis,
"'perjatsi' alajaam @ Ida-Viru maakond Sillamäe linn Tallinna mnt 18 (102030328)","'perjatsi' alajaam",Hoone,
"'piirioja' alajaam heka @ Pärnu maakond Pärnu linn Pärnu linn Oja tn 16a (120192754)","'piirioja' alajaam heka",Hoone,
"'punane maja' @ Pärnu maakond Pärnu linn Pärnu linn A. H. Tammsaare pst 61 (103044156)","'punane maja'",Hoone,
"'roheline' maja @ Harju maakond Anija vald Aegviidu alev Nelijärve tn 4/5 (116033168)","'roheline' maja",Hoone,
"'ruudu' alajaam /uusehitus/ @ Pärnu maakond Pärnu linn Pärnu linn Aisa tn 84a (120192054)","'ruudu' alajaam /uusehitus/",Hoone,
"'rätsepa' laut @ Rapla maakond Kaiu vald Vahastu küla (109002542)","'rätsepa' laut",Hoone,
"'salmani' äri @ Harju maakond Harku vald Tabasalu alevik Kallaste tn 3a (116002402)","'salmani' äri",Hoone,
"'sarapuu' veski @ Valga maakond Otepää vald Sarapuu küla Sarapuu vesiveski (111032193)","'sarapuu' veski",Hoone,
"'tehase' alajaam 10/6kv @ Ida-Viru maakond Sillamäe linn Kesk tn 2/27 (102020942)","'tehase' alajaam 10/6kv",Hoone,
"'tibina' talu hoone @ Valga maakond Valga linn (111031439)","'tibina' talu hoone",Hoone,
"'tooma' vasikalaut @ Rapla maakond Märjamaa vald Tolli küla Mardi (109012120)","'tooma' vasikalaut",Hoone,
"'toomas'5 @ Tartu maakond Nõo vald Illi küla Niidu (104049034)",'toomas'5,Hoone,
"'vana-allika' noorkarjalaut @ Rapla maakond Rapla vald Raikküla Vana-Allika (109014122)","'vana-allika' noorkarjalaut",Hoone,
"'varjula' hoone @ Rapla maakond Kehtna vald Kehtna alevik Pargi tn 3 (109005241)","'varjula' hoone",Hoone,
"'veekaev @ Rapla maakond Kehtna vald Lelle alevik Tööstuse tn 5 (220482340)",'veekaev,Rajatis,
"'ülejõe' laut @ Rapla maakond Rapla vald Ülejõe küla Mäe (109015718)","'ülejõe' laut",Hoone,
"(10 ja 0 4)kv õhuliinid 10/0 4kv mastalajaam ja 0 4kv liitumiskilbid @ Harju maakond Kose vald Tade küla Loopere (220533665)","(10 ja 0,4)kv õhuliinid,10/0,4kv mastalajaam ja 0,4kv liitumiskilbid",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Karla küla Sadevälja (220534829)","(10 ja 0,4)kv õhuliinid, mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Oru küla Tulbi (220536873)","(10 ja 0,4)kv õhuliinid,mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(10 ja 0 4)kv õhuliinid mastalajaam ja 0 4kv liitumiskilp @ Harju maakond Kose vald Saula küla Kukemäe (220535286)","(10 ja 0,4)kv õhuliinid,mastalajaam ja 0,4kv liitumiskilp",Rajatis,
"(59ba)ad4 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120781228)",(59ba)ad4,Hoone,
"(59ba)ad5 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220784311)",(59ba)ad5,Rajatis,
"(59ba)ad6 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220784317)",(59ba)ad6,Rajatis,
"(59ba)ar02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772524)",(59ba)ar02,Hoone,
"(59ba)ea02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772305)",(59ba)ea02,Hoone,
"(59ba)ee01 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772314)",(59ba)ee01,Hoone,
"(59ba)ee02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772324)",(59ba)ee02,Hoone,
"(59ba)ee03 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772328)",(59ba)ee03,Hoone,
"(59ba)ee04 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772334)",(59ba)ee04,Hoone,
"(59ba)ee05 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772349)",(59ba)ee05,Hoone,
"(59ba)ee06 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (120772359)",(59ba)ee06,Hoone,
"(59ba)ef2 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220772536)",(59ba)ef2,Rajatis,
"(59ba)eh01 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768858)",(59ba)eh01,Rajatis,
"(59ba)eh02 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768868)",(59ba)eh02,Rajatis,
"(59ba)eh03 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768874)",(59ba)eh03,Rajatis,
"(59ba)eh04 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768876)",(59ba)eh04,Rajatis,
"(59ba)eh05 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768879)",(59ba)eh05,Rajatis,
"(59ba)eh06 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220768865)",(59ba)eh06,Rajatis,
"(59ba)ej1 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220772530)",(59ba)ej1,Rajatis,
"(59ba)ek1 @ Lääne-Viru maakond Tapa vald Tapa linn Loode tn 35 (220770907)",(59ba)ek1,Rajatis,
"(alajaam ja) 10 kv kaabelliinid @ Harju maakond Tallinna linn Haabersti linnaosa Kadaka tee 38 (220222435)","(alajaam ja) 10 kv kaabelliinid",Rajatis,
"(gaasi-) katlamaja @ Rapla maakond Kohila vald Salutaguse küla Pärmitehase (120583460)","(gaasi-) katlamaja",Hoone,
"(galerii) ladu @ Tartu maakond Tartu vald Vasula alevik (104012197)","(galerii) ladu",Hoone,
"(kartulihoidla)juurviljahoidla @ Jõgeva maakond Põltsamaa vald Vägari küla Laisaare tee 1 (114018216)",(kartulihoidla)juurviljahoidla,Hoone,
"(ketas) saekaater @ Viljandi maakond Viljandi vald Pinska küla Sepa tee 7 (112030600)","(ketas) saekaater",Hoone,
"(küün) lagunend @ Järva maakond Koigi vald Kahala küla Rägadiku Farmi (220487183)","(küün) lagunend",Rajatis,
"(laohoone) väravahoone nr.12 @ Harju maakond Tallinn Põhja-Tallinna linnaosa Paljassaare põik 2b (101022244)","(laohoone) väravahoone nr.12",Hoone,
"(mobiilside aparatuuri) moodulhoone @ Pärnu maakond Häädemeeste vald Häädemeeste alevik Asuja tee 12 (120187893)","(mobiilside aparatuuri) moodulhoone",Hoone,
"(raudtee turvangu süsteem) fiiberoptiline sidetrass @ Rapla maakond Kohila vald Kohila alev Jaama tn 6 // Tallinn-Lelle-Pärnu 32 5-33 3 km // Rootsi küla Tallinn-Lelle-Pärnu 33 3-40 7 km (220703643)","(raudtee turvangu süsteem) fiiberoptiline sidetrass",Rajatis,
"(rehi-) elamu @ Rapla maakond Kohila vald Angerja küla Rätsepamardi (121314033)","(rehi-) elamu",Hoone,
"(rehi-) elamu @ Rapla maakond Kohila vald Loone küla Külahansu (121268092)","(rehi-) elamu",Hoone,
"(siili) tänav @ Tartu maakond Tartu linn Turu 32D-Teguri tn // Turu tn-Siili tn (220291010)","(siili) tänav",Rajatis,
"+ kasvuhoone @ Lääne maakond Haapsalu linn Herjava küla Tamme tn 8 (220504563)","+ kasvuhoone",Rajatis,
"+kasvuhoone @ Lääne maakond Haapsalu linn Herjava küla Papli tn 13 (220505772)",+kasvuhoone,Rajatis,
"+kasvuhoone @ Lääne maakond Lääne-Nigula vald Luigu küla Vääli (220505059)",+kasvuhoone,Rajatis,
"+käsipump @ Lääne maakond Lääne-Nigula vald Linnamäe küla Paju (220504100)",+käsipump,Rajatis,
"+viilhall @ Lääne maakond Haapsalu linn Paralepa alevik Tulbi tn 4 (220506019)",+viilhall,Rajatis,
"- @ Lääne-Viru maakond Viru-Nigula vald Kunda linn Jaama tn 17 (120252911)",-,Hoone,
"-04pesuköök-kuur @ Tartu maakond Kambja vald Külitse alevik Lennuvälja tee 27 (104021783)",-04pesuköök-kuur,Hoone,
"-06 laut-küün @ Tartu maakond Kambja vald Külitse alevik Lennuvälja tee 27 (104021784)","-06 laut-küün",Hoone,
"-10 liivakastid @ Lääne-Viru maakond Väike-Maarja vald Rakke alevik Niidu tn 2a (220523213)","-10 liivakastid",Rajatis,
"-k1- reovee kanalisatsioon üvk @ Harju maakond Tallinn Põhja-Tallinna linnaosa Puhangu tänav (221302816)","-k1- reovee kanalisatsioon üvk",Rajatis,
"-k2- sadevee kanalisatsioon üvk @ Harju maakond Tallinn Põhja-Tallinna linnaosa Kari tänav (221302815)","-k2- sadevee kanalisatsioon üvk",Rajatis,
"-v1- veevarustuse torustik üvk @ Harju maakond Tallinn Põhja-Tallinna linnaosa Kari tänav (221302817)","-v1- veevarustuse torustik üvk",Rajatis,
". estonia huku mälestusmärk @ Võru maakond Võru linn Seminari väljak (220072915)",". estonia huku mälestusmärk",Rajatis,
".naelapea mastalajaam 10kv ja 0 4kv õhuliin ja kaabelliin @ Valga maakond Otepää vald Kastolatsi küla Naelapea (220243447)",".naelapea mastalajaam,10kv ja 0,4kv õhuliin ja kaabelliin",Rajatis,
".vabaltseisev 30 m antennimast @ Tartu maakond Haaslava vald Tõõraste küla Reola raudteejaam (220191674)",".vabaltseisev 30 m antennimast",Rajatis,
"0 1 bar gaasivarustus @ Harju maakond Tallinna linn Haabersti linnaosa Latika tn 27 // Merinõela tn T2 // Sooranna tn 1111 // Viidika tn 1111 // Vimma tn 1111 (220566286)","0,1 bar gaasivarustus",Rajatis,
"0 23 kv mp kaabelliinid @ Harju maakond Tallinn Kesklinna linnaosa Magasini tn 29 // Tallinna linn Kesklinna linnaosa 1111 (220702663)","0,23 kv mp kaabelliinid",Rajatis,
"0 23/0 4 kv maakaabel liitumiskilbiga @ Harju maakond Tallinna linn Kristiine linnaosa Nõmme tee 1111 // Tedre tn 1111 // 35 (220542852)","0,23/0,4 kv maakaabel liitumiskilbiga",Rajatis,
"0 38kv elektriliin ja alajaam @ Rapla maakond Kohila vald Aespa küla Suve väikekoht (220635317)","0,38kv elektriliin ja alajaam",Rajatis,
"0 4 el.kaabelliinid @ Pärnu maakond Pärnu linn Väike-Posti tn (220192993)","0,4 el.kaabelliinid",Rajatis,
"0 4 elektri kaabelliin @ Harju maakond Maardu linn Kukemarja tee 2 (220725425)","0,4 elektri kaabelliin",Rajatis,
"0 4 elektri õhukaabelliin elektri maakaabelliin 10/0 4kv alajaam @ Lääne-Viru maakond Rakke vald Liigvalla küla Kalevi // Otsa // Palmi // Timuti // Ööpiku (220675256)","0,4 elektri õhukaabelliin, elektri maakaabelliin, 10/0,4kv alajaam",Rajatis,
"0 4 elektrikaabel liitumispunktiga hoonetele @ Pärnu maakond Pärnu linn Kuninga tn 5;11;18 (220192358)","0,4 elektrikaabel liitumispunktiga hoonetele",Rajatis,
"0 4 elektrivõrk @ Jõgeva maakond Mustvee vald Lohusuu alevik Avinurme tee 71 // Nõmme tn 1 // 2 // 4 // 5 // 8 // Nõmme tänav L5 // Saare tee 10 // 17 // 19 // 2 // 4 // 6 // 8 (220685546)","0,4 elektrivõrk",Rajatis,
"0 4 ja 10 kv elektri õhuliin 6-35 kv alajaam ja jaotusseade tagametsa talu liitumiseks @ Lääne-Viru maakond Sõmeru vald Sämi-Tagaküla küla (220315290)","0,4 ja 10 kv elektri õhuliin, 6-35 kv alajaam ja jaotusseade tagametsa talu liitumiseks",Rajatis,
"0 4 ja 10 kv elektri õhuliin @ Harju maakond Jõelähtme vald Saha küla Oja tee 13 // 15 // 17 // 23 // 24 // Oru (220551277)","0,4 ja 10 kv elektri õhuliin",Rajatis,
"0 4 ja 10 kv kaabelliinid 10/0 4 kv alajaam @ Harju maakond Vasalemma vald Veskiküla küla (220548917)","0,4 ja 10 kv kaabelliinid, 10/0,4 kv alajaam",Rajatis,
"0 4 ja 10 kv kaabelliinid @ Harju maakond Tallinna linn Lasnamäe linnaosa Kiviriku tn 1111 // Lavamaa tn 1111 // Meeliku tn 1111 (220541010)","0,4 ja 10 kv kaabelliinid",Rajatis,
"0 4 ja 10 kv maakaabel @ Harju maakond Tallinn Pirita linnaosa Aianduse tee T1 // Tolmuka tee 30e // 4a // T1 (220673339)","0,4 ja 10 kv maakaabel",Rajatis,
"0 4 ja 10 kv maakaabelliini alajaam ning liitumiskilp @ Järva maakond Järva vald Huuksi küla 15162 Koigi-Päinurme tee // Priiuse // Tiugu // Türi metskond 55 // Pätsavere küla Miku (220654569)","0,4 ja 10 kv maakaabelliini, alajaam ning liitumiskilp",Rajatis,
"0 4 ja 10 kv maakaabelliini alajaama paigaldamine 0 4 kv õhuliini rekonstrueerimine @ Harju maakond Kiili vald Luige alevik Järve tn 2 // 15 Tallinn-Rapla-Türi tee T1 // Tamme tänav T1 (220658420)","0,4 ja 10 kv maakaabelliini, alajaama paigaldamine, 0,4 kv õhuliini rekonstrueerimine",Rajatis,
"0 4 ja 10 kv maakaabelliinid @ Harju maakond Jõelähtme vald Jõelähtme küla 11260 Jõelähtme-Kemba tee // Rebala küla Kuuse tn 1 // Piiri tee 3a // Silla põik 1 // 2 // Vahtra tn 2 (220646323)","0,4 ja 10 kv maakaabelliinid",Rajatis,
"0 4 ja 10 kv maakaabelliinid @ Harju maakond Tallinn Pirita linnaosa Aianduse tee 30 // T1 // Kressi tee 39 // 41 // Randvere tee T5 // Tolmuka tee 28 // 29a // 30 // T1 (220672040)","0,4 ja 10 kv maakaabelliinid",Rajatis,
"0 4 ja 10kv maakaabelliin ja alajaam @ Harju maakond Kose vald Saula küla 2 Tallinn-Tartu-Võru-Luhamaa tee // Saulasaare tee // Urva // Sõmeru küla 2 Tallinn-Tartu-Võru-Luhamaa maantee (220662120)","0,4 ja 10kv maakaabelliin ja alajaam",Rajatis,
"0 4 ja 10kv maakaabelliini alajaama paigaldamine @ Järva maakond Järva vald Taadikvere küla Aru // Aru tee // Aruniidu // Loimu // Mulksoni // Murusaare // Muruvälja // Rauda // Uue-Loimu (220655602)","0,4 ja 10kv maakaabelliini, alajaama paigaldamine",Rajatis,
"0 4 ja 10kv maakaabelliini ja alajaama paigaldamine @ Järva maakond Järva vald Taadikvere küla Kadastiku tee // Kase // Kuke // Mikusoo // Rauda // Taadikvere tee // Vaasu // Veiksaare (220655620)","0,4 ja 10kv maakaabelliini ja alajaama paigaldamine",Rajatis,
"0 4 ja 20 kv maakaabelliinid @ Pärnu maakond Audru vald Papsaare küla T-60 Pärnu-Lihula // Pärnu linn Papsaare küla Haapsalu mnt 45 // Kahva tee 2 // Lennuvälja tee T4 // T-19102 Nurme-Vana-Pärnu 4 (220592679)","0,4 ja 20 kv maakaabelliinid",Rajatis,
"0 4 ja 6 kv elektri maakaabelliin @ Ida-Viru maakond Narva-Jõesuu linn Olgina alevik Metsa tänav // Männiku tn 1a // Narva mnt 1 // 16a // 18 // 5 // 5a // Tiigi tn 1 // 2 // Tiigi tänav T1 // T5 // Töökoja tänav (220760044)","0,4 ja 6 kv elektri maakaabelliin",Rajatis,
"0 4 ja 6 kv kaabelliin @ Harju maakond Tallinna linn Kesklinna linnaosa Kollane tn 1111 (220218761)","0,4 ja 6 kv kaabelliin",Rajatis,
"0 4 ja 6 kv kaabelliinid @ Harju maakond Tallinna linn Lasnamäe linnaosa Kivimurru tn 3 // 3e // Majaka tn 2 (220543233)","0,4 ja 6 kv kaabelliinid",Rajatis,
"0 4 k v elektrikaabel @ Pärnu maakond Pärnu linn Pärnu linn Kuninga tn 1 (220192472)","0,4 k v elektrikaabel",Rajatis,
"0 4 kaabelliin (kivilille 8 liitumine) @ Harju maakond Maardu linn Kivilille tn // Maardu tee 40a // Uus-Muuga pst (220649209)","0,4 kaabelliin (kivilille 8 liitumine)",Rajatis,
"0 4 kaabelliin (murelipuu pst 9 liitumine) @ Harju maakond Maardu linn Murelipuu pst // Murelipuu pst 18a // Õunapuu pst // Õunapuu pst 88a (220649249)","0,4 kaabelliin (murelipuu pst 9 liitumine)",Rajatis,
"0 4 kaabelliin 0 4 kv õhuliin @ Lääne-Viru maakond Vihula vald Vihula küla (220667856)","0,4 kaabelliin,0,4 kv õhuliin",Rajatis,
"0 4 kaabelliin 2x450 m @ Harju maakond Viimsi vald Tammneeme küla Ehala tee (220533582)","0,4 kaabelliin 2x450 m",Rajatis,
"0 4 kaabelliin @ Harju maakond Jõelähtme vald Maardu küla Veski põik 1 // 3 // 5 (220316285)","0,4 kaabelliin",Rajatis,
"0 4 kaabelliin @ Harju maakond Saue vald Tagametsa küla Sanglepa (220726956)","0,4 kaabelliin",Rajatis,
"0 4 kaabelliin @ Ida-Viru maakond Narva linn A. Puškini tn 28 // Hariduse tn 15a (220287421)","0,4 kaabelliin",Rajatis,
"0 4 kaabelliin @ Ida-Viru maakond Narva-Jõesuu linn L. Koidula tn 17a // 37 (220292400)","0,4 kaabelliin",Rajatis,
"0 4 kaabelliin @ Ida-Viru maakond Narva-Jõesuu linn Raja tn 6b (220286034)","0,4 kaabelliin",Rajatis,
"0 4 kaabelliin mastalajaam @ Harju maakond Lääne-Harju vald Käesalu küla Uus-Hansu (220601802)","0,4 kaabelliin, mastalajaam",Rajatis,
"0 4 kv (aj-132 f-9) maakaabelliin @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Suur-Lootsi tn 2 (220846816)","0,4 kv (aj-132, f-9) maakaabelliin",Rajatis,
"0 4 kv 15 kv õhuliin mastalajaam @ Tartu maakond Peipsiääre vald Kasepää alevik (220544444)","0,4 kv, 15 kv õhuliin, mastalajaam",Rajatis,
"0 4 kv ajutine õhuliin @ Harju maakond Tallinna linn Kesklinna linnaosa Ravi tn 1111 (220544286)","0,4 kv ajutine õhuliin",Rajatis,
"0 4 kv amka õhuliin 250m @ Harju maakond Viimsi vald Äigrumäe küla Allikmäe // Äigru (220554159)","0,4 kv amka õhuliin 250m",Rajatis,
"0 4 kv amka õhuliin @ Harju maakond Viimsi vald Püünsi küla Kuldnoka tee // Linavästriku tee (220533393)","0,4 kv amka õhuliin",Rajatis,
"0 4 kv arvestikilbi laiendus @ Pärnu maakond Pärnu linn P. Kerese tn 11 (220313570)","0,4 kv arvestikilbi laiendus",Rajatis,
"0 4 kv el maakaabelliin @ Harju maakond Saue vald Vatsla küla Vatslaoru AÜ 3 (220599166)","0,4 kv el maakaabelliin",Rajatis,
"0 4 kv el varustus @ Harju maakond Saue vald Vatsla küla Sininõmme (220312835)","0,4 kv el varustus",Rajatis,
"0 4 kv el. kaabelliin @ Harju maakond Saue vald Alliku küla Uus-Tiiri (220556811)","0,4 kv el. kaabelliin",Rajatis,
"0 4 kv el. kaabelliin @ Harju maakond Saue vald Hüüru küla Kiviaia tn 15 // 17 // 19 (220647131)","0,4 kv el. kaabelliin",Rajatis,
