,"Ehitise nimi"
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 12a (221333510)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 13 (221354958)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 14a (221341167)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 16 (221332275)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 18 (221333571)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 19 (221332736)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 2 (220657647)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 20 (221338216)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 21 (221330931)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 23 (221335061)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 24 (221336253)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 28 (221332953)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 3 (221332498)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 30 (221332207)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 31 (221333107)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 32 (221333146)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 33 (221329985)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 34 (221332337)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 35 (221334265)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 37 (221334125)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 38 (221342825)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 39 (221334067)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 4 (221333507)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 42 (221334115)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 44 (221333550)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 5 (221333902)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 6 (221331924)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 7 (221332040)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 8 (221327780)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 89 (221323780)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Laastu tn 9 (221332060)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Lavretsovi tn // Lavretsovi tn 8 (220714992)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Lepa tn 9 (220585797)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Lina tn 5 (220606453)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Lina tn 6 (220605757)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Linda tn // Suur-Aguli tn // Suur-Aguli tn 13 (220585892)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Luha tn 1 (220605756)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Luha tn 6 (220589805)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn M. Gorbatši tn 10 (220604086)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn M. Gorbatši tn 6 (220606464)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Metsa tn 10 (220587088)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Metsa tn 13 (220636798)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Metsa tn 7 (221363524)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Metsa tn 8 (220588499)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mustika tn 10 (221284149)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mustika tn 12 (220583191)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 10 (220599236)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 12a (220601773)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 13 (220583285)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 14 (220603709)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 14a (220638978)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mängu tn 19 (220587825)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Männi tn 1 (220608850)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Männi tn 11 (220585594)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Männi tn 8 (220585737)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Männiku tn 3 (220583272)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Männiku tn 4 (220603667)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Mätta tn 9 (220688665)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Nõo tn 63 (221346237)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 27 (220586451)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 36 (220692680)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 40 (220583284)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 49 (220862069)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 49 (220865779)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Oru tn 51 (220588507)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn P. Kerese tn 27b (221359902)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paadi tn 4a (221281841)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paadi tn 6 (220662316)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paadi tn 8 (220583320)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paadi tn 9 (220608861)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paadi tn 9a (220587859)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paju tn 2a (220743089)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paju tn 6 (220712734)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Paju tn 8 (221377430)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Palavuse tn 37 (221368469)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Palli tn 11 (220708527)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Palli tn 17 (220583865)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Palli tn 18 (220605771)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Palli tn 20 // 20a (220616238)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pargi tn 14 (220608140)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Peterburi mnt 2 (220605184)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse põik 3 (220584008)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse põik 5 (220610277)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse põik 7 (220586901)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse tn 15 (220876650)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse tn 3a // 4a (220588509)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pikse tn 4 (220599772)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pilve tn 3 (220661695)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pilve tn 5 (220606372)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pilve tn 7 (220585661)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pilviku tn 3 (221348340)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pinge tn 67 (221368278)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 2a (220583216)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 34 (220585627)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 40 (220601766)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 44 (220601768)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 54 (220586261)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 58 (220586258)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Proletariaadi tn 60 (220589085)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puhangu tn 16 (220645002)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 13 (221344136)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 14 (221331896)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 15 // 17 (221330927)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 18 (221334390)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 19 (221334703)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 2 (220747896)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 21 (221332739)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 23 (221359164)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 24 (221333028)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 26 (221333201)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 27 (221331902)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 28 (221332132)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 29 (221331907)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 3 (221359365)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 30 (221330267)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 31 (221332075)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 32 (221340700)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 33 (221332621)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 38 (221344993)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 41a (221372452)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puidu tn 45 (221332530)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Purje tn 2 (220610260)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puuvilla tn 20 (220584714)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puuvilla tn 22 (220601762)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puuvilla tn 6 (220583056)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Puuvilla tn 8 (220584005)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pähklimäe tn 1 (221273364)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Pähklimäe tn 1a (221283846)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Päikese tn 17 (220583268)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Päikese tn 22 (220639510)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Päikese tn 24 (220583866)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Päikese tn 26 (220662702)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Põllu tn 25 (221344069)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rahu tn 4b (221306422)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 1 (220586906)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 11 (220583888)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 11 (220583893)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 11a (220583053)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 12 (220605053)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 13 (220613224)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 15 (221306201)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 25 (220608853)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 27 (220584720)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 31 (220601100)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 33 (220586268)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 4 (220613212)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 47 (220603670)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 5 (220606364)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 6 (220641750)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 7 (220606369)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 8 (220585745)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 8a (220583058)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Rakvere tn 9 (220603702)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Savi tn 10 (220602596)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Savi tn 11 (221269757)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Savi tn 2 (220656429)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Savi tn 7 (220633226)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Savi tn 8 (220599243)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Sinika tn 24 (221368050)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Soo tn 12 (220818504)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Sädeme tn 47 (220855926)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Taime tn 11 (220586211)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Taime tn 13 (220608848)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Taime tn 15 (220607376)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Taime tn 2a (220635722)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Taime tn 7 (220610286)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tallinna mnt 35 (220645700)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tallinna mnt 73 (220793973)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tedre tn 27 (221298332)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tehase tn 8 // Tehase tänav T4 // T5 (220845852)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tekstiili tn 3b (220636795)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tiigi tn 2e // 2f // 2n // 2p // Tiigi tänav lõik 1 (220613276)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 11 (220602589)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 12 (220583433)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 15 (220602592)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 17 (220584010)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 19 (220588484)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 21 (220642856)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tolli tn 9 (220583279)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tuuleveski tn 17 (220656430)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Tähe tn 22 (220643529)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vabaduse tn 15 (220711809)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vabaduse tn 3 // Vabaduse tänav L1 (221348526)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Varju tn 10 (220872475)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vestervalli tn 3 // 5 // 7 (220603643)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vestervalli tn 9 (221367941)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vestervalli tänav L2 (221377356)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 1 (220583286)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 10 (220642865)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 11 (220606329)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 20 (220606328)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 25 (220605777)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 6 (221368683)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Vihma tn 9 (220583327)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Viktoria tn 33 (221335779)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Väikesaare tn 7 (220583370)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Väikesaare tn 8 (220607544)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Välgu tn 71 (220829565)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Välgu tn 71 (221328812)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Võidu prospekt 4 // Mõisa park (221367866)",Veetoru
"Veetoru @ Ida-Viru maakond Narva linn Õhu tn 8 (220700791)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Auvere küla Ehavalguse AÜ 76 // 80 (221375600)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn L. Koidula tn 74a (220590386)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Meriküla Mesi (221279155)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Aia tn 43 (221375173)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn E. Vilde tn 46 (221301857)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Jõe tn 13 (221288470)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kalevi tn 13 (220712724)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kalevi tn 13a (221279934)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Karja tn 11 (221362810)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Karja tn 11a // Karja tänav L2 (221366592)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Karja tn 26 (221307844)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Karja tn 38 (221378370)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kiriku tn 1a (221312948)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kudruküla tn 16 (221267904)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kudruküla tn 22 (221279606)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Kudruküla tn 24 (220870922)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn L. Koidula tn 19 // 19a (221289993)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn L. Koidula tn 2 (220822297)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn L. Koidula tn 30a (221290086)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn L. Koidula tn 4 (220822304)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 10 // Linda tänav L2 (220876023)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 14 (221387805)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 15 (221272796)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 4 // Linda tänav L2 (221270475)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 6 (221324427)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tn 8a (221279839)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tänav L2 (221284077)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tänav L2 (221331170)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Linda tänav L3 (221390239)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Lootuse tn 4 (220870915)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Mere tn 6 (221368061)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Nurme tn 18 (220858975)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Nurme tn 19 (220822691)",Veetoru
"Veetoru @ Ida-Viru maakond Narva-Jõesuu linn Narva-Jõesuu linn Nurme tn 27 // 27a (221305886)",Veetoru
