,Lähiaadress,Koordinaadid
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-25 (2769474)","V. Tškalovi tn 18-25","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-26 (1437367)","V. Tškalovi tn 18-26","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-26 (2769475)","V. Tškalovi tn 18-26","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-27 (1437368)","V. Tškalovi tn 18-27","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-27 (2769476)","V. Tškalovi tn 18-27","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-28 (1437369)","V. Tškalovi tn 18-28","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-28 (2769477)","V. Tškalovi tn 18-28","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-29 (1437370)","V. Tškalovi tn 18-29","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-29 (2769478)","V. Tškalovi tn 18-29","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-3 (1437344)","V. Tškalovi tn 18-3","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-3 (2769452)","V. Tškalovi tn 18-3","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-30 (1437371)","V. Tškalovi tn 18-30","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-30 (2769479)","V. Tškalovi tn 18-30","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-31 (1437372)","V. Tškalovi tn 18-31","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-31 (2769480)","V. Tškalovi tn 18-31","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-32 (1437373)","V. Tškalovi tn 18-32","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-32 (2769481)","V. Tškalovi tn 18-32","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-33 (1437374)","V. Tškalovi tn 18-33","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-33 (2769482)","V. Tškalovi tn 18-33","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-34 (1437375)","V. Tškalovi tn 18-34","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-34 (2769483)","V. Tškalovi tn 18-34","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-35 (1437376)","V. Tškalovi tn 18-35","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-35 (2769484)","V. Tškalovi tn 18-35","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-36 (1437377)","V. Tškalovi tn 18-36","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-36 (2769485)","V. Tškalovi tn 18-36","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-37 (1437378)","V. Tškalovi tn 18-37","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-37 (2769486)","V. Tškalovi tn 18-37","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-38 (1437379)","V. Tškalovi tn 18-38","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-38 (2769487)","V. Tškalovi tn 18-38","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-39 (1437380)","V. Tškalovi tn 18-39","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-39 (2769488)","V. Tškalovi tn 18-39","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-4 (1437345)","V. Tškalovi tn 18-4","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-4 (2769453)","V. Tškalovi tn 18-4","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-40 (1437381)","V. Tškalovi tn 18-40","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-40 (2769489)","V. Tškalovi tn 18-40","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-41 (1437382)","V. Tškalovi tn 18-41","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-41 (2769490)","V. Tškalovi tn 18-41","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-42 (1437383)","V. Tškalovi tn 18-42","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-42 (2769491)","V. Tškalovi tn 18-42","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-43 (1437384)","V. Tškalovi tn 18-43","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-43 (2769492)","V. Tškalovi tn 18-43","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-44 (1437385)","V. Tškalovi tn 18-44","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-44 (2769493)","V. Tškalovi tn 18-44","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-45 (1437386)","V. Tškalovi tn 18-45","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-45 (2769494)","V. Tškalovi tn 18-45","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-46 (1437387)","V. Tškalovi tn 18-46","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-46 (2769495)","V. Tškalovi tn 18-46","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-47 (1437388)","V. Tškalovi tn 18-47","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-47 (2769496)","V. Tškalovi tn 18-47","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-48 (1437389)","V. Tškalovi tn 18-48","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-48 (2769497)","V. Tškalovi tn 18-48","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-49 (1437390)","V. Tškalovi tn 18-49","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-49 (2769498)","V. Tškalovi tn 18-49","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-5 (1437346)","V. Tškalovi tn 18-5","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-5 (2769454)","V. Tškalovi tn 18-5","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-50 (1437391)","V. Tškalovi tn 18-50","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-50 (2769499)","V. Tškalovi tn 18-50","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-51 (1437392)","V. Tškalovi tn 18-51","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-51 (2769500)","V. Tškalovi tn 18-51","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-52 (1437393)","V. Tškalovi tn 18-52","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-52 (2769501)","V. Tškalovi tn 18-52","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-53 (1437394)","V. Tškalovi tn 18-53","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-53 (2769502)","V. Tškalovi tn 18-53","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-54 (1437395)","V. Tškalovi tn 18-54","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-54 (2769503)","V. Tškalovi tn 18-54","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-55 (1437396)","V. Tškalovi tn 18-55","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-55 (2769504)","V. Tškalovi tn 18-55","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-6 (1437347)","V. Tškalovi tn 18-6","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-6 (2769455)","V. Tškalovi tn 18-6","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-7 (1437348)","V. Tškalovi tn 18-7","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-7 (2769456)","V. Tškalovi tn 18-7","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-8 (1437349)","V. Tškalovi tn 18-8","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-8 (2769457)","V. Tškalovi tn 18-8","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-9 (1437350)","V. Tškalovi tn 18-9","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18-9 (2769458)","V. Tškalovi tn 18-9","59° 23' 30.73"" N, 27° 46' 13.78"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18a (1500406)","V. Tškalovi tn 18a","59° 23' 30.10"" N, 27° 46' 9.83"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 18a (2771608)","V. Tškalovi tn 18a","59° 23' 30.05"" N, 27° 46' 9.80"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 19 (1437316)","V. Tškalovi tn 19","59° 23' 35.02"" N, 27° 45' 52.76"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 19 (2774437)","V. Tškalovi tn 19","59° 23' 35.08"" N, 27° 45' 52.75"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a (1437328)","V. Tškalovi tn 1a","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a (2762744)","V. Tškalovi tn 1a","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a-1 (1863634)","V. Tškalovi tn 1a-1","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a-1 (2778695)","V. Tškalovi tn 1a-1","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a-2 (1863635)","V. Tškalovi tn 1a-2","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1a-2 (2778696)","V. Tškalovi tn 1a-2","59° 23' 42.08"" N, 27° 45' 25.41"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1b (1437333)","V. Tškalovi tn 1b","59° 23' 43.41"" N, 27° 45' 24.98"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 1b (2783034)","V. Tškalovi tn 1b","59° 23' 43.36"" N, 27° 45' 25.04"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2 (1437325)","V. Tškalovi tn 2","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2 (2768251)","V. Tškalovi tn 2","59° 23' 41.12"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-1 (1437593)","V. Tškalovi tn 2-1","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-1 (2781672)","V. Tškalovi tn 2-1","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-10 (1437602)","V. Tškalovi tn 2-10","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-10 (2781681)","V. Tškalovi tn 2-10","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-11 (1437603)","V. Tškalovi tn 2-11","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-11 (2781682)","V. Tškalovi tn 2-11","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-12 (1437604)","V. Tškalovi tn 2-12","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-12 (2781683)","V. Tškalovi tn 2-12","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-13 (1437605)","V. Tškalovi tn 2-13","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-13 (2781684)","V. Tškalovi tn 2-13","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-14 (1437606)","V. Tškalovi tn 2-14","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-14 (2781685)","V. Tškalovi tn 2-14","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-15 (1437607)","V. Tškalovi tn 2-15","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-15 (2781686)","V. Tškalovi tn 2-15","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-16 (1437608)","V. Tškalovi tn 2-16","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-16 (2781687)","V. Tškalovi tn 2-16","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-17 (1437609)","V. Tškalovi tn 2-17","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-17 (2781688)","V. Tškalovi tn 2-17","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-18 (1437610)","V. Tškalovi tn 2-18","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-18 (2781689)","V. Tškalovi tn 2-18","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-19 (1437611)","V. Tškalovi tn 2-19","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-19 (2781690)","V. Tškalovi tn 2-19","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-2 (1437594)","V. Tškalovi tn 2-2","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-2 (2781673)","V. Tškalovi tn 2-2","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-20 (1437612)","V. Tškalovi tn 2-20","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-20 (2781691)","V. Tškalovi tn 2-20","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-21 (1437613)","V. Tškalovi tn 2-21","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-21 (2781692)","V. Tškalovi tn 2-21","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-22 (1437614)","V. Tškalovi tn 2-22","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-22 (2781693)","V. Tškalovi tn 2-22","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-23 (1437615)","V. Tškalovi tn 2-23","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-23 (2781694)","V. Tškalovi tn 2-23","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-24 (1437616)","V. Tškalovi tn 2-24","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-24 (2781695)","V. Tškalovi tn 2-24","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-25 (1437617)","V. Tškalovi tn 2-25","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-25 (2781696)","V. Tškalovi tn 2-25","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-26 (1437618)","V. Tškalovi tn 2-26","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-26 (2781697)","V. Tškalovi tn 2-26","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-27 (1437619)","V. Tškalovi tn 2-27","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-27 (2781698)","V. Tškalovi tn 2-27","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-28 (1437668)","V. Tškalovi tn 2-28","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-28 (2781699)","V. Tškalovi tn 2-28","59° 23' 41.16"" N, 27° 45' 21.40"" E"
"Ida-Viru maakond, Sillamäe linn, V. Tškalovi tn 2-29 (1437669)","V. Tškalovi tn 2-29","59° 23' 41.16"" N, 27° 45' 21.40"" E"
