,Lähiaadress,Koordinaadid
"Tartu maakond, Nõo vald, Vissi küla, Vissi (3305990)",Vissi,"58° 15' 16.51"" N, 26° 26' 26.63"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt (3331361)","Vissi vkt","58° 15' 18.04"" N, 26° 26' 17.09"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 1 (1928842)","Vissi vkt 1","58° 15' 18.77"" N, 26° 26' 19.47"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 1 (3310235)","Vissi vkt 1","58° 15' 18.77"" N, 26° 26' 19.47"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 2 (1928837)","Vissi vkt 2","58° 15' 18.64"" N, 26° 26' 18.21"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 2 (3326979)","Vissi vkt 2","58° 15' 18.64"" N, 26° 26' 18.21"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 3 (1928838)","Vissi vkt 3","58° 15' 18.76"" N, 26° 26' 16.31"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 3 (3315191)","Vissi vkt 3","58° 15' 18.76"" N, 26° 26' 16.31"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 4 (1928844)","Vissi vkt 4","58° 15' 19.49"" N, 26° 26' 16.08"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 4 (3303265)","Vissi vkt 4","58° 15' 19.50"" N, 26° 26' 16.02"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 5 (1928841)","Vissi vkt 5","58° 15' 17.26"" N, 26° 26' 17.19"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 5 (3322799)","Vissi vkt 5","58° 15' 17.23"" N, 26° 26' 17.10"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 6 (1928840)","Vissi vkt 6","58° 15' 16.66"" N, 26° 26' 15.42"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 6 (3319361)","Vissi vkt 6","58° 15' 16.66"" N, 26° 26' 15.44"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 7 (1928843)","Vissi vkt 7","58° 15' 16.07"" N, 26° 26' 14.50"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 7 (3320942)","Vissi vkt 7","58° 15' 16.05"" N, 26° 26' 14.52"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi vkt 8 (3320978)","Vissi vkt 8","58° 15' 16.97"" N, 26° 26' 14.10"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi-Mosina tee L1 (3328860)","Vissi-Mosina tee L1","58° 15' 3.97"" N, 26° 26' 20.25"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissi-Peedumäe tee (3334135)","Vissi-Peedumäe tee","58° 14' 48.11"" N, 26° 26' 16.51"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissilauda (3314903)",Vissilauda,"58° 15' 14.75"" N, 26° 26' 26.39"" E"
"Tartu maakond, Nõo vald, Vissi küla, Vissilauda (408244)",Vissilauda,"58° 15' 14.75"" N, 26° 26' 26.39"" E"
"Tartu maakond, Nõo vald, Vissi küla, Voika vesiveski (1903346)","Voika vesiveski","58° 16' 43.31"" N, 26° 26' 27.17"" E"
"Tartu maakond, Nõo vald, Vissi küla, Voika-Jõe (270563)",Voika-Jõe,"58° 15' 38.77"" N, 26° 27' 8.25"" E"
"Tartu maakond, Nõo vald, Vissi küla, Voika-Jõe (3322340)",Voika-Jõe,"58° 15' 38.77"" N, 26° 27' 8.25"" E"
"Tartu maakond, Nõo vald, Vissi küla, Väike-Pirnaku (3306691)",Väike-Pirnaku,"58° 14' 23.86"" N, 26° 26' 21.18"" E"
"Tartu maakond, Nõo vald, Vissi küla, Väike-Pirnaku (346518)",Väike-Pirnaku,"58° 14' 23.84"" N, 26° 26' 21.15"" E"
"Tartu maakond, Nõo vald, Vissi küla, Väike-Variku (3307641)",Väike-Variku,"58° 14' 41.82"" N, 26° 26' 26.49"" E"
"Tartu maakond, Nõo vald, Vissi küla, Väike-Variku (671211)",Väike-Variku,"58° 14' 41.82"" N, 26° 26' 26.49"" E"
"Tartu maakond, Nõo vald, Vissi küla, Välja (3313102)",Välja,"58° 15' 8.78"" N, 26° 27' 5.31"" E"
"Tartu maakond, Nõo vald, Vissi küla, Õhtu tn (3331560)","Õhtu tn","58° 15' 13.10"" N, 26° 26' 1.57"" E"
"Tartu maakond, Nõo vald, Vissi küla, Õhtu tn 1 (259148)","Õhtu tn 1","58° 15' 10.86"" N, 26° 25' 58.97"" E"
