,Lähiaadress,Koordinaadid
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 15 (2924502)","Mäe tn 15","58° 50' 1.28"" N, 22° 46' 11.00"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 17 (2963623)","Mäe tn 17","58° 50' 3.36"" N, 22° 46' 7.86"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 1a (3512476)","Mäe tn 1a","58° 49' 41.26"" N, 22° 46' 20.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 2 (2943686)","Mäe tn 2","58° 49' 44.69"" N, 22° 46' 25.75"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3 (2935129)","Mäe tn 3","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-1 (2935130)","Mäe tn 3-1","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-10 (2935139)","Mäe tn 3-10","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-11 (2935140)","Mäe tn 3-11","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-12 (2935141)","Mäe tn 3-12","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-2 (2935131)","Mäe tn 3-2","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-3 (2935132)","Mäe tn 3-3","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-4 (2935133)","Mäe tn 3-4","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-5 (2935134)","Mäe tn 3-5","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-6 (2935135)","Mäe tn 3-6","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-7 (2935136)","Mäe tn 3-7","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-8 (2935137)","Mäe tn 3-8","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 3-9 (2935138)","Mäe tn 3-9","58° 49' 44.20"" N, 22° 46' 19.08"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 4 (2930016)","Mäe tn 4","58° 49' 50.53"" N, 22° 46' 21.93"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 4/1 (3433461)","Mäe tn 4/1","58° 49' 50.14"" N, 22° 46' 23.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5 (2934666)","Mäe tn 5","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-1 (2942910)","Mäe tn 5-1","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-10 (2942919)","Mäe tn 5-10","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-11 (2942920)","Mäe tn 5-11","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-12 (2942921)","Mäe tn 5-12","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-13 (2942922)","Mäe tn 5-13","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-14 (2942923)","Mäe tn 5-14","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-15 (2942924)","Mäe tn 5-15","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-2 (2942911)","Mäe tn 5-2","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-3 (2942912)","Mäe tn 5-3","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-4 (2942913)","Mäe tn 5-4","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-5 (2942914)","Mäe tn 5-5","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-6 (2942915)","Mäe tn 5-6","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-7 (2942916)","Mäe tn 5-7","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-8 (2942917)","Mäe tn 5-8","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 5-9 (2942918)","Mäe tn 5-9","58° 49' 46.49"" N, 22° 46' 19.62"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7 (2924517)","Mäe tn 7","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-1 (2924518)","Mäe tn 7-1","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-10 (2924527)","Mäe tn 7-10","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-11 (2924528)","Mäe tn 7-11","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-12 (2924529)","Mäe tn 7-12","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-13 (2924530)","Mäe tn 7-13","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-14 (2924531)","Mäe tn 7-14","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-15 (2924532)","Mäe tn 7-15","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-2 (2924519)","Mäe tn 7-2","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-3 (2924520)","Mäe tn 7-3","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-4 (2924521)","Mäe tn 7-4","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-5 (2924522)","Mäe tn 7-5","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-6 (2924523)","Mäe tn 7-6","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-7 (2924524)","Mäe tn 7-7","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-8 (2924525)","Mäe tn 7-8","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 7-9 (2924526)","Mäe tn 7-9","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Hiiumaa vald, Käina alevik, Mäe tn 9 (2968984)","Mäe tn 9","58° 49' 52.19"" N, 22° 46' 12.50"" E"
"Hiiu maakond, Hiiumaa vald, Moka küla, Mäe tn (2949303)","Mäe tn","58° 49' 46.54"" N, 22° 46' 21.74"" E"
"Hiiu maakond, Hiiumaa vald, Mäeküla, Mäe tn (2949302)","Mäe tn","58° 49' 46.54"" N, 22° 46' 21.74"" E"
"Hiiu maakond, Hiiumaa vald, Mäeküla, Mäe tn 12 (3450057)","Mäe tn 12","58° 50' 3.74"" N, 22° 46' 16.74"" E"
"Hiiu maakond, Hiiumaa vald, Mäeküla, Mäe tn 6 (3512529)","Mäe tn 6","58° 49' 55.39"" N, 22° 46' 20.56"" E"
"Hiiu maakond, Hiiumaa vald, Mäeküla, Mäe tn 8 (3450059)","Mäe tn 8","58° 50' 0.90"" N, 22° 46' 14.56"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1 (399204)","Mäe tn 1","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-1 (1057388)","Mäe tn 1-1","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-10 (1057419)","Mäe tn 1-10","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-11 (1057423)","Mäe tn 1-11","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-12 (1057427)","Mäe tn 1-12","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-2 (1057390)","Mäe tn 1-2","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-3 (1057393)","Mäe tn 1-3","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-4 (1057395)","Mäe tn 1-4","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-5 (1057399)","Mäe tn 1-5","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-6 (1057403)","Mäe tn 1-6","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-7 (1057406)","Mäe tn 1-7","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-8 (1057410)","Mäe tn 1-8","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 1-9 (1057415)","Mäe tn 1-9","58° 49' 42.91"" N, 22° 46' 19.22"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 10 (776917)","Mäe tn 10",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 15 (403957)","Mäe tn 15","58° 50' 1.28"" N, 22° 46' 11.00"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 17 (259384)","Mäe tn 17","58° 50' 3.36"" N, 22° 46' 7.88"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 2 (354780)","Mäe tn 2","58° 49' 44.70"" N, 22° 46' 25.73"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 25 (181549)","Mäe tn 25","58° 49' 58.90"" N, 22° 46' 0.60"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 2a (777159)","Mäe tn 2a",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 2d (349280)","Mäe tn 2d","58° 49' 46.07"" N, 22° 46' 26.19"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 2l (217278)","Mäe tn 2l","58° 49' 45.17"" N, 22° 46' 31.64"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 2n (342069)","Mäe tn 2n","58° 49' 41.91"" N, 22° 46' 26.89"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3 (403981)","Mäe tn 3","58° 49' 44.18"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-1 (1057431)","Mäe tn 3-1","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-10 (1057467)","Mäe tn 3-10","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-11 (1057472)","Mäe tn 3-11","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-12 (1057476)","Mäe tn 3-12","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-3 (1057440)","Mäe tn 3-3","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-4 (1057442)","Mäe tn 3-4","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-5 (1057446)","Mäe tn 3-5","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-6 (1057450)","Mäe tn 3-6","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-7 (1057454)","Mäe tn 3-7","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-8 (1057459)","Mäe tn 3-8","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 3-9 (1057463)","Mäe tn 3-9","58° 49' 44.17"" N, 22° 46' 19.13"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4 (379551)","Mäe tn 4","58° 49' 50.14"" N, 22° 46' 23.62"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-1 (1065164)","Mäe tn 4-1",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-2 (1065167)","Mäe tn 4-2",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-3 (1065172)","Mäe tn 4-3",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-4 (1065175)","Mäe tn 4-4",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-5 (1065180)","Mäe tn 4-5",
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-6 (1912759)","Mäe tn 4-6","58° 49' 50.96"" N, 22° 46' 23.49"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-7 (1912760)","Mäe tn 4-7","58° 49' 50.96"" N, 22° 46' 23.49"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 4-8 (1912761)","Mäe tn 4-8","58° 49' 50.96"" N, 22° 46' 23.49"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5 (474900)","Mäe tn 5","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-1 (1057480)","Mäe tn 5-1","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-10 (1057518)","Mäe tn 5-10","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-11 (1057521)","Mäe tn 5-11","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-12 (1057525)","Mäe tn 5-12","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-13 (1057529)","Mäe tn 5-13","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-14 (1057534)","Mäe tn 5-14","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-15 (1057537)","Mäe tn 5-15","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-2 (1057484)","Mäe tn 5-2","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-3 (1057490)","Mäe tn 5-3","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-4 (1057494)","Mäe tn 5-4","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-5 (1057498)","Mäe tn 5-5","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-6 (1057502)","Mäe tn 5-6","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-7 (1057508)","Mäe tn 5-7","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-8 (1057511)","Mäe tn 5-8","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 5-9 (1057514)","Mäe tn 5-9","58° 49' 46.46"" N, 22° 46' 19.69"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7 (181531)","Mäe tn 7","58° 49' 48.64"" N, 22° 46' 19.04"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-1 (1058306)","Mäe tn 7-1","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-10 (1058330)","Mäe tn 7-10","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-11 (1058332)","Mäe tn 7-11","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-12 (1058334)","Mäe tn 7-12","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-13 (1058337)","Mäe tn 7-13","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-14 (1058340)","Mäe tn 7-14","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-15 (1058342)","Mäe tn 7-15","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-2 (1058309)","Mäe tn 7-2","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-3 (1058311)","Mäe tn 7-3","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-4 (1058314)","Mäe tn 7-4","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-5 (1058317)","Mäe tn 7-5","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-6 (1058319)","Mäe tn 7-6","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-7 (1058323)","Mäe tn 7-7","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-8 (1058325)","Mäe tn 7-8","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 7-9 (1058328)","Mäe tn 7-9","58° 49' 48.63"" N, 22° 46' 19.01"" E"
"Hiiu maakond, Käina vald, Käina alevik, Mäe tn 9 (137789)","Mäe tn 9","58° 49' 52.74"" N, 22° 46' 12.75"" E"
"Hiiu maakond, Käina vald, Mäeküla küla, Mäe tn 14 (777033)","Mäe tn 14",
"Hiiu maakond, Käina vald, Mäeküla küla, Mäe tn 16 (776984)","Mäe tn 16",
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn (3241203)","Mäe tn","59° 6' 37.53"" N, 27° 18' 8.39"" E"
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn 1 (3246098)","Mäe tn 1","59° 6' 35.36"" N, 27° 18' 11.35"" E"
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn 1/1 (3295602)","Mäe tn 1/1","59° 6' 35.12"" N, 27° 18' 12.99"" E"
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn 2 (3265213)","Mäe tn 2","59° 6' 36.41"" N, 27° 18' 13.33"" E"
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn 2/1 (3622272)","Mäe tn 2/1","59° 6' 37.19"" N, 27° 18' 14.08"" E"
"Ida-Viru maakond, Alutaguse vald, Iisaku alevik, Mäe tn 3 (3228523)","Mäe tn 3","59° 6' 34.34"" N, 27° 18' 12.13"" E"
"Ida-Viru maakond, Iisaku vald, Iisaku alevik, Mäe tn 1 (1494618)","Mäe tn 1","59° 6' 35.36"" N, 27° 18' 11.35"" E"
"Ida-Viru maakond, Iisaku vald, Iisaku alevik, Mäe tn 1/1 (2409007)","Mäe tn 1/1","59° 6' 35.12"" N, 27° 18' 12.99"" E"
