,Nimi,"Tehnilised parameetrid"
"P1v5318 kaugküttetorustik linnamäe 2-2 linnamäe 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593818)","P1v5318, kaugküttetorustik, linnamäe 2-2_linnamäe 2-1",
"P1v5335 kaugküttetorustik kihnu 12 läänem.3-1sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593444)","P1v5335, kaugküttetorustik, kihnu 12_läänem.3-1sl",
"P1v834 kaugküttetorustik läänem.3-1sl kihnu 18 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592781)","P1v834, kaugküttetorustik, läänem.3-1sl_kihnu 18",
"P1v835 kaugküttetorustik läänem. 3-1 läänem.3-1sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592782)","P1v835, kaugküttetorustik, läänem. 3-1_läänem.3-1sl",
"P1v836 kaugküttetorustik läänem.3-2sl läänem.3-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592783)","P1v836, kaugküttetorustik, läänem.3-2sl_läänem.3-2",
"P1v837 kaugküttetorustik läänem.9 sl läänemere 9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592784)","P1v837, kaugküttetorustik, läänem.9 sl_läänemere 9",
"P1v838 kaugküttetorustik läänem.9 sl vormsi 18 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592785)","P1v838, kaugküttetorustik, läänem.9 sl_vormsi 18 sl",
"P1v839 kaugküttetorustik läänem.16 sl läänemere 16 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592786)","P1v839, kaugküttetorustik, läänem.16 sl_läänemere 16",
"P1v840 kaugküttetorustik läänem.20 sl läänem.16 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592787)","P1v840, kaugküttetorustik, läänem.20 sl_läänem.16 sl",
"P1v841 kaugküttetorustik läänem.20 sl läänem.20-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592788)","P1v841, kaugküttetorustik, läänem.20 sl_läänem.20-1",
"P1v842 kaugküttetorustik läänem.22 sl läänem.20 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592789)","P1v842, kaugküttetorustik, läänem.22 sl_läänem.20 sl",
"P1v843 kaugküttetorustik läänem.22 sl läänem.22-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592790)","P1v843, kaugküttetorustik, läänem.22 sl_läänem.22-1",
"P1v844 kaugküttetorustik läänem.24 sl läänemere 24 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592791)","P1v844, kaugküttetorustik, läänem.24 sl_läänemere 24",
"P1v846 kaugküttetorustik läänem.3-2sl läänem. 3-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592793)","P1v846, kaugküttetorustik, läänem.3-2sl_läänem. 3-1",
"P1v849 kaugküttetorustik läänem.22-2 läänem.24 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592796)","P1v849, kaugküttetorustik, läänem.22-2_läänem.24 sl",
"P1v850 kaugküttetorustik läänem.3sl läänem.3-2sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597906)","P1v850, kaugküttetorustik, läänem.3sl_läänem.3-2sl",
"P1v850 kaugküttetorustik läänemere 6 läänem.3sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597905)","P1v850, kaugküttetorustik, läänemere 6_läänem.3sl",
"P1v8949 kaugküttetorustik 2i18-9 linnamäe 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593491)","P1v8949, kaugküttetorustik, 2i18-9_linnamäe 2-1",
"P1v8961 kaugküttetorustik 2i18-17 läänem.22 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593502)","P1v8961, kaugküttetorustik, 2i18-17_läänem.22 sl",
"P2v12362 kaugküttetorustik tondiraba6sn tondiraba 6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595169)","P2v12362, kaugküttetorustik, tondiraba6sn_tondiraba 6",
"P5v12363 kaugküttetorustik pall.38a bj pallasti 38a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595170)","P5v12363, kaugküttetorustik, pall.38a bj_pallasti 38a",
"Sl0001 kaugküttetorustik i27-1c p.d 150/80 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596363)","Sl0001, kaugküttetorustik, i27-1c_p.d 150/80",
"Sl0003 kaugküttetorustik i29 pae 45a bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596369)","Sl0003, kaugküttetorustik, i29_pae 45a bj",
"Sl0004 kaugküttetorustik pae 70 sl pae 68/78 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595827)","Sl0004, kaugküttetorustik, pae 70 sl_pae 68/78",
"Sl0005 kaugküttetorustik pae 70 sl pae 70 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595691)","Sl0005, kaugküttetorustik, pae 70 sl_pae 70",
"Sl0006 kaugküttetorustik pae 74 sl pae 70 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595829)","Sl0006, kaugküttetorustik, pae 74 sl_pae 70 sl",
"Sl0007 kaugküttetorustik pae 74 sl pae 74 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595828)","Sl0007, kaugküttetorustik, pae 74 sl_pae 74",
"Sl0008 kaugküttetorustik p.d 150/80 pae 74 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595830)","Sl0008, kaugküttetorustik, p.d 150/80_pae 74 sl",
"Sl0009 kaugküttetorustik i16 tee @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596381)","Sl0009, kaugküttetorustik, i16_tee",
"Sl0010 kaugküttetorustik p.60 p.60 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595639)","Sl0010, kaugküttetorustik, p.60_p.60 sl",
"Sl0011 kaugküttetorustik i10 i11a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596664)","Sl0011, kaugküttetorustik, i10_i11a",
"Sl0012 kaugküttetorustik i11 pet.101 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596666)","Sl0012, kaugküttetorustik, i11_pet.101 sl",
"Sl0013 kaugküttetorustik i11a i11 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596668)","Sl0013, kaugküttetorustik, i11a_i11",
"Sl0014 kaugküttetorustik i12 i13 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596597)","Sl0014, kaugküttetorustik, i12_i13",
"Sl0015 kaugküttetorustik i13 i14 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596598)","Sl0015, kaugküttetorustik, i13_i14",
"Sl0016 kaugküttetorustik i14 i15 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596599)","Sl0016, kaugküttetorustik, i14_i15",
"Sl0017 kaugküttetorustik i15 i16a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596600)","Sl0017, kaugküttetorustik, i15_i16a",
"Sl0018 kaugküttetorustik i16 i18 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597604)","Sl0018, kaugküttetorustik, i16_i18",
"Sl0019 kaugküttetorustik i16a i16 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596382)","Sl0019, kaugküttetorustik, i16a_i16",
"Sl0020 kaugküttetorustik i18 i19 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596577)","Sl0020, kaugküttetorustik, i18_i19",
"Sl0021 kaugküttetorustik i19 i20 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597602)","Sl0021, kaugküttetorustik, i19_i20",
"Sl0023 kaugküttetorustik i20 i21 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597603)","Sl0023, kaugküttetorustik, i20_i21",
"Sl0024 kaugküttetorustik i21 i22 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596385)","Sl0024, kaugküttetorustik, i21_i22",
"Sl0025 kaugküttetorustik i22 i23 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596386)","Sl0025, kaugküttetorustik, i22_i23",
"Sl0026 kaugküttetorustik i23 i23a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596366)","Sl0026, kaugküttetorustik, i23_i23a",
"Sl0027 kaugküttetorustik i23a i24 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596367)","Sl0027, kaugküttetorustik, i23a_i24",
"Sl0028 kaugküttetorustik i24 i25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596388)","Sl0028, kaugküttetorustik, i24_i25",
"Sl0030 kaugküttetorustik i25 i26 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596389)","Sl0030, kaugküttetorustik, i25_i26",
"Sl0031 kaugküttetorustik i25-1 i25-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596579)","Sl0031, kaugküttetorustik, i25-1_i25-2",
"Sl0033 kaugküttetorustik i25-3 i25-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596377)","Sl0033, kaugküttetorustik, i25-3_i25-4",
"Sl0034 kaugküttetorustik i25-4 i25-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596580)","Sl0034, kaugküttetorustik, i25-4_i25-5",
"Sl0035 kaugküttetorustik i25-5 i25-6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596581)","Sl0035, kaugküttetorustik, i25-5_i25-6",
"Sl0036 kaugküttetorustik i25-6 i25-7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596360)","Sl0036, kaugküttetorustik, i25-6_i25-7",
"Sl0037 kaugküttetorustik i25-7 i25-8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596590)","Sl0037, kaugküttetorustik, i25-7_i25-8",
"Sl0038 kaugküttetorustik i25-8 i25-9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596591)","Sl0038, kaugküttetorustik, i25-8_i25-9",
"Sl0040 kaugküttetorustik i26 i27 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596596)","Sl0040, kaugküttetorustik, i26_i27",
"Sl0041 kaugküttetorustik i27 i28 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597601)","Sl0041, kaugküttetorustik, i27_i28",
"Sl0042 kaugküttetorustik i28 i29 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597385)","Sl0042, kaugküttetorustik, i28_i29",
"Sl0043 kaugküttetorustik i29 i29a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596584)","Sl0043, kaugküttetorustik, i29_i29a",
"Sl0044 kaugküttetorustik i29a i30 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596585)","Sl0044, kaugküttetorustik, i29a_i30",
"Sl0047 kaugküttetorustik i30 i31 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596586)","Sl0047, kaugküttetorustik, i30_i31",
"Sl0048 kaugküttetorustik i31 i31a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596587)","Sl0048, kaugküttetorustik, i31_i31a",
"Sl0049 kaugküttetorustik i31a i32a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596588)","Sl0049, kaugküttetorustik, i31a_i32a",
"Sl0050 kaugküttetorustik i32 i33 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596589)","Sl0050, kaugküttetorustik, i32_i33",
"Sl0051 kaugküttetorustik i32a i32 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596365)","Sl0051, kaugküttetorustik, i32a_i32",
"Sl0053 kaugküttetorustik i35 i36 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597014)","Sl0053, kaugküttetorustik, i35_i36",
"Sl0054 kaugküttetorustik i36 i37 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597016)","Sl0054, kaugküttetorustik, i36_i37",
"Sl0055 kaugküttetorustik i37 i38 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596696)","Sl0055, kaugküttetorustik, i37_i38",
"Sl0056 kaugküttetorustik i38 i39 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596697)","Sl0056, kaugküttetorustik, i38_i39",
"Sl0057 kaugküttetorustik i39 p.d.1200/600 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597760)","Sl0057, kaugküttetorustik, i39_p.d.1200/600",
"Sl0058 kaugküttetorustik i4 i5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596398)","Sl0058, kaugküttetorustik, i4_i5",
"Sl0059 kaugküttetorustik i5 i6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596399)","Sl0059, kaugküttetorustik, i5_i6",
"Sl0060 kaugküttetorustik i6 i7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596400)","Sl0060, kaugküttetorustik, i6_i7",
"Sl0061 kaugküttetorustik i7 i8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596401)","Sl0061, kaugküttetorustik, i7_i8",
"Sl0062 kaugküttetorustik i8 i9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596402)","Sl0062, kaugküttetorustik, i8_i9",
"Sl0063 kaugküttetorustik i9 i10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596960)","Sl0063, kaugküttetorustik, i9_i10",
"Sl0064 kaugküttetorustik pet.101 sl i12 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597660)","Sl0064, kaugküttetorustik, pet.101 sl_i12",
"Sl0065 kaugküttetorustik i24 i24-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596578)","Sl0065, kaugküttetorustik, i24_i24-1",
"Sl0066 kaugküttetorustik i24-1 i24-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596394)","Sl0066, kaugküttetorustik, i24-1_i24-2",
"Sl0067 1 kaugküttetorustik i27 i27sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597845)","Sl0067_1, kaugküttetorustik, i27_i27sn",
"Sl0067 2 kaugküttetorustik i27-1buh i27-1b @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597846)","Sl0067_2, kaugküttetorustik, i27-1buh_i27-1b",
"Sl0068 kaugküttetorustik i27 i27-1c @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596361)","Sl0068, kaugküttetorustik, i27_i27-1c",
"Sl0069 1 kaugküttetorustik i27-1b i27-2bsl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597847)","Sl0069_1, kaugküttetorustik, i27-1b_i27-2bsl",
"Sl0070 kaugküttetorustik i27-1c i27-2c @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596362)","Sl0070, kaugküttetorustik, i27-1c_i27-2c",
"Sl0073 kaugküttetorustik i33-4 maj.p.9 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597070)","Sl0073, kaugküttetorustik, i33-4_maj.p.9 bj",
"Sl0074 kaugküttetorustik 2i13 linnam.38sn1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594267)","Sl0074, kaugküttetorustik, 2i13_linnam.38sn1",
"Sl0075 kaugküttetorustik 2i13-6 2i13-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595672)","Sl0075, kaugküttetorustik, 2i13-6_2i13-5",
"Sl0076 kaugküttetorustik 2i13-6 2i13-7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595673)","Sl0076, kaugküttetorustik, 2i13-6_2i13-7",
"Sl0077 kaugküttetorustik 2i13-7 2i13-8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594277)","Sl0077, kaugküttetorustik, 2i13-7_2i13-8",
"Sl0078 kaugküttetorustik 2i13-8 2i13-9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596988)","Sl0078, kaugküttetorustik, 2i13-8_2i13-9",
"Sl0079 kaugküttetorustik 2i13-8 ümera 20 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595792)","Sl0079, kaugküttetorustik, 2i13-8_ümera 20 bj",
"Sl0080 kaugküttetorustik 2i13-9 ümera34sn1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596989)","Sl0080, kaugküttetorustik, 2i13-9_ümera34sn1",
"Sl0081 kaugküttetorustik 2i9 ümera 58 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596138)","Sl0081, kaugküttetorustik, 2i9_ümera 58 bj",
"Sl0082 kaugküttetorustik i11-10 2i18 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596663)","Sl0082, kaugküttetorustik, i11-10_2i18",
"Sl0083 kaugküttetorustik i11-1a i11-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596667)","Sl0083, kaugküttetorustik, i11-1a_i11-1",
"Sl0084 kaugküttetorustik i11-1a i11-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596653)","Sl0084, kaugküttetorustik, i11-1a_i11-2",
"Sl0085 1 kaugküttetorustik i11-2 i11-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597880)","Sl0085_1, kaugküttetorustik, i11-2_i11-3",
"Sl0085 2 kaugküttetorustik i11-2 i11-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597881)","Sl0085_2, kaugküttetorustik, i11-2_i11-3",
"Sl0087 kaugküttetorustik i11-3 i11-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596654)","Sl0087, kaugküttetorustik, i11-3_i11-4",
"Sl0088 kaugküttetorustik i11-3-1 mahtra32sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597371)","Sl0088, kaugküttetorustik, i11-3-1_mahtra32sn",
"Sl0089 kaugküttetorustik i11-3-1 mahtra 62 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597004)","Sl0089, kaugküttetorustik, i11-3-1_mahtra 62 bj",
"Sl0090 kaugküttetorustik i11-4 i11-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596655)","Sl0090, kaugküttetorustik, i11-4_i11-5",
"Sl0091 kaugküttetorustik i11-5 i11-6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596656)","Sl0091, kaugküttetorustik, i11-5_i11-6",
"Sl0092 kaugküttetorustik i11-6 i11-7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596657)","Sl0092, kaugküttetorustik, i11-6_i11-7",
"Sl0093 kaugküttetorustik i11-6 i11-6-1üh @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596658)","Sl0093, kaugküttetorustik, i11-6_i11-6-1üh",
"Sl0094 kaugküttetorustik i11-7 i11-8 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596659)","Sl0094, kaugküttetorustik, i11-7_i11-8",
"Sl0095 kaugküttetorustik i11-8 i11-9 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596660)","Sl0095, kaugküttetorustik, i11-8_i11-9",
"Sl0097 kaugküttetorustik i11-9 i11-10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596662)","Sl0097, kaugküttetorustik, i11-9_i11-10",
"Sl0098 kaugküttetorustik i11-9 i11-9-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596661)","Sl0098, kaugküttetorustik, i11-9_i11-9-1",
"Sl0099 kaugküttetorustik i11-9-1 kivila 12 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596669)","Sl0099, kaugküttetorustik, i11-9-1_kivila 12 bj",
"Sl0100 kaugküttetorustik i11a i11-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596665)","Sl0100, kaugküttetorustik, i11a_i11-1",
"Sl0101-1 kaugküttetorustik i11-6-1üh mahtra1sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597205)","Sl0101-1, kaugküttetorustik, i11-6-1üh_mahtra1sn",
"Sl0101-2 kaugküttetorustik mahtra1sn mahtra1sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597206)","Sl0101-2, kaugküttetorustik, mahtra1sn_mahtra1sl",
"Sl0101-3 kaugküttetorustik mahtra1sl mahtra 1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597207)","Sl0101-3, kaugküttetorustik, mahtra1sl_mahtra 1",
"Sl0103 kaugküttetorustik i25-10-1b i25-10-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594303)","Sl0103, kaugküttetorustik, i25-10-1b_i25-10-2",
"Sl0104 kaugküttetorustik i25-10-3 i25-10-3a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596595)","Sl0104, kaugküttetorustik, i25-10-3_i25-10-3a",
"Sl0105 kaugküttetorustik i25-10-3 vik.23sib.h @ Harju maakond Tallinna linn Lasnamäe linnaosa (220594304)","Sl0105, kaugküttetorustik, i25-10-3_vik.23sib.h",
"Sl0106 kaugküttetorustik i25-10-3a i25-10-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596941)","Sl0106, kaugküttetorustik, i25-10-3a_i25-10-4",
"Sl0107 kaugküttetorustik i25-10-4 vilisuu 3 bj @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596942)","Sl0107, kaugküttetorustik, i25-10-4_vilisuu 3 bj",
"Sl0108 kaugküttetorustik i25-10-4 vilisuu9sn1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596948)","Sl0108, kaugküttetorustik, i25-10-4_vilisuu9sn1",
"Sl0109 kaugküttetorustik i23a punane 36 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596368)","Sl0109, kaugküttetorustik, i23a_punane 36",
"Sl0112 kaugküttetorustik 2i18 2i19 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593349)","Sl0112, kaugküttetorustik, 2i18_2i19",
"Sl0113 kaugküttetorustik 2i19 2i20 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593350)","Sl0113, kaugküttetorustik, 2i19_2i20",
"Sl0114 kaugküttetorustik 2i20 2i21 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595532)","Sl0114, kaugküttetorustik, 2i20_2i21",
"Sl0115 kaugküttetorustik 2i21 2i22 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595533)","Sl0115, kaugküttetorustik, 2i21_2i22",
"Sl0118 kaugküttetorustik 2i24 2i25 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595167)","Sl0118, kaugküttetorustik, 2i24_2i25",
"Sl0119 kaugküttetorustik 2i25 2i26 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593351)","Sl0119, kaugküttetorustik, 2i25_2i26",
