,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 28-9 (3071781)","A. H. Tammsaare pst 28-9","58° 22' 34.74"" N, 24° 30' 35.12"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 3 (3076524)","A. H. Tammsaare pst 3","58° 22' 35.95"" N, 24° 30' 8.54"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 3-1 (3076525)","A. H. Tammsaare pst 3-1","58° 22' 35.92"" N, 24° 30' 8.55"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 3-2 (3076526)","A. H. Tammsaare pst 3-2","58° 22' 35.92"" N, 24° 30' 8.55"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 3-3 (3076527)","A. H. Tammsaare pst 3-3","58° 22' 35.92"" N, 24° 30' 8.55"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 30 (3054219)","A. H. Tammsaare pst 30","58° 22' 32.04"" N, 24° 30' 42.75"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 30a (3060173)","A. H. Tammsaare pst 30a","58° 22' 31.57"" N, 24° 30' 47.37"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32 (3103571)","A. H. Tammsaare pst 32","58° 22' 30.04"" N, 24° 30' 49.11"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-1 (3103572)","A. H. Tammsaare pst 32-1","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-10 (3103581)","A. H. Tammsaare pst 32-10","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-11 (3103582)","A. H. Tammsaare pst 32-11","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-12 (3103583)","A. H. Tammsaare pst 32-12","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-13 (3103584)","A. H. Tammsaare pst 32-13","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-14 (3103585)","A. H. Tammsaare pst 32-14","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-15 (3103586)","A. H. Tammsaare pst 32-15","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-16 (3103587)","A. H. Tammsaare pst 32-16","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-17 (3103588)","A. H. Tammsaare pst 32-17","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-18 (3103589)","A. H. Tammsaare pst 32-18","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-19 (3103590)","A. H. Tammsaare pst 32-19","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-2 (3103573)","A. H. Tammsaare pst 32-2","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-20 (3103591)","A. H. Tammsaare pst 32-20","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-21 (3103592)","A. H. Tammsaare pst 32-21","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-22 (3103593)","A. H. Tammsaare pst 32-22","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-23 (3103594)","A. H. Tammsaare pst 32-23","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-24 (3103595)","A. H. Tammsaare pst 32-24","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-25 (3103596)","A. H. Tammsaare pst 32-25","58° 22' 29.99"" N, 24° 30' 49.13"" E"
