,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T19 (2872817)","92 Tartu - Viljandi - Kilingi-Nõmme tee T19","58° 21' 37.55"" N, 26° 39' 8.68"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T2 (2895406)","92 Tartu - Viljandi - Kilingi-Nõmme tee T2","58° 21' 55.29"" N, 26° 40' 22.22"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T21 (2895710)","92 Tartu - Viljandi - Kilingi-Nõmme tee T21","58° 21' 33.25"" N, 26° 38' 39.51"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T22 (2877985)","92 Tartu - Viljandi - Kilingi-Nõmme tee T22","58° 21' 32.07"" N, 26° 38' 27.81"" E"
"Tartu maakond, Kambja vald, Räni alevik, 92 Tartu - Viljandi - Kilingi-Nõmme tee T3 (2902277)","92 Tartu - Viljandi - Kilingi-Nõmme tee T3","58° 21' 35.08"" N, 26° 38' 54.75"" E"
"Tartu maakond, Kambja vald, Räni alevik, Aida (2880345)",Aida,"58° 21' 16.35"" N, 26° 39' 19.11"" E"
"Tartu maakond, Kambja vald, Räni alevik, Ala (2884117)",Ala,"58° 20' 49.50"" N, 26° 38' 16.56"" E"
"Tartu maakond, Kambja vald, Räni alevik, Asupõllu (2893157)",Asupõllu,"58° 20' 56.31"" N, 26° 38' 56.41"" E"
"Tartu maakond, Kambja vald, Räni alevik, Eerika puurkaev-pumbamaja (2852080)","Eerika puurkaev-pumbamaja","58° 21' 56.56"" N, 26° 40' 36.85"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn (2843159)","Heina tn","58° 21' 11.52"" N, 26° 38' 44.68"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 1 (2830994)","Heina tn 1","58° 21' 12.41"" N, 26° 38' 50.91"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 10 (2858223)","Heina tn 10","58° 21' 10.81"" N, 26° 38' 43.40"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 11 (2875492)","Heina tn 11","58° 21' 12.19"" N, 26° 38' 39.29"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 12 (2830982)","Heina tn 12","58° 21' 10.78"" N, 26° 38' 40.66"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 13 (2855298)","Heina tn 13","58° 21' 12.17"" N, 26° 38' 36.83"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 14 (2831230)","Heina tn 14","58° 21' 10.37"" N, 26° 38' 39.00"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 16 (2845288)","Heina tn 16","58° 21' 10.66"" N, 26° 38' 36.25"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 2 (2841451)","Heina tn 2","58° 21' 10.82"" N, 26° 38' 52.84"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 3 (2865956)","Heina tn 3","58° 21' 12.29"" N, 26° 38' 48.81"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 4 (2859417)","Heina tn 4","58° 21' 10.99"" N, 26° 38' 50.64"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 5 (2855456)","Heina tn 5","58° 21' 12.38"" N, 26° 38' 46.34"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 6 (2893338)","Heina tn 6","58° 21' 10.71"" N, 26° 38' 48.01"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 7 (2875633)","Heina tn 7","58° 21' 12.23"" N, 26° 38' 43.80"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 8 (2846283)","Heina tn 8","58° 21' 10.70"" N, 26° 38' 45.55"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tn 9 (2855463)","Heina tn 9","58° 21' 12.19"" N, 26° 38' 41.27"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tänav (2904685)","Heina tänav","58° 21' 11.52"" N, 26° 38' 44.42"" E"
"Tartu maakond, Kambja vald, Räni alevik, Heina tänava lõik 1 (2904684)","Heina tänava lõik 1","58° 21' 10.47"" N, 26° 38' 35.00"" E"
"Tartu maakond, Kambja vald, Räni alevik, Ilmatsalu jõgi (3504757)","Ilmatsalu jõgi","58° 20' 43.40"" N, 26° 37' 35.94"" E"
