,Lähiaadress,Koordinaadid
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-47 (2054742)","Instituudi tee 3-47","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-48 (2054743)","Instituudi tee 3-48","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-49 (2054744)","Instituudi tee 3-49","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-5 (1835477)","Instituudi tee 3-5","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-50 (2054745)","Instituudi tee 3-50","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-51 (2054746)","Instituudi tee 3-51","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-52 (2054747)","Instituudi tee 3-52","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-53 (2054748)","Instituudi tee 3-53","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-54 (2054749)","Instituudi tee 3-54","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-55 (2054750)","Instituudi tee 3-55","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-56 (2054751)","Instituudi tee 3-56","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-57 (2054752)","Instituudi tee 3-57","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-6 (1835476)","Instituudi tee 3-6","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-64 (2054753)","Instituudi tee 3-64","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-7 (1835475)","Instituudi tee 3-7","59° 23' 20.94"" N, 24° 34' 50.10"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-8 (1835474)","Instituudi tee 3-8","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 3-9 (1835473)","Instituudi tee 3-9","59° 23' 20.87"" N, 24° 34' 50.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 4 (2547525)","Instituudi tee 4","59° 23' 26.75"" N, 24° 34' 47.70"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 44 (1692857)","Instituudi tee 44","59° 22' 38.94"" N, 24° 34' 42.73"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 44 (427226)","Instituudi tee 44","59° 22' 39.28"" N, 24° 34' 43.81"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 5 (1692907)","Instituudi tee 5","59° 23' 18.01"" N, 24° 34' 49.45"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 5 (436123)","Instituudi tee 5","59° 23' 17.51"" N, 24° 34' 48.01"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 5a (3419955)","Instituudi tee 5a","59° 23' 17.62"" N, 24° 34' 44.03"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/1 (1896194)","Instituudi tee 6/1","59° 23' 23.70"" N, 24° 34' 47.11"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/10 (1896203)","Instituudi tee 6/10","59° 23' 22.85"" N, 24° 34' 46.34"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/11 (1344280)","Instituudi tee 6/11",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/11 (1896204)","Instituudi tee 6/11","59° 23' 22.75"" N, 24° 34' 46.25"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/12 (1868596)","Instituudi tee 6/12","59° 23' 22.66"" N, 24° 34' 46.16"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/13 (1344281)","Instituudi tee 6/13",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/13 (1896205)","Instituudi tee 6/13","59° 23' 22.56"" N, 24° 34' 46.08"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/14 (1896206)","Instituudi tee 6/14","59° 23' 22.47"" N, 24° 34' 45.99"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/15 (1896207)","Instituudi tee 6/15","59° 23' 22.37"" N, 24° 34' 45.90"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/16 (1344282)","Instituudi tee 6/16",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/16 (1896208)","Instituudi tee 6/16","59° 23' 22.28"" N, 24° 34' 45.82"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/17 (1344283)","Instituudi tee 6/17",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/17 (1896209)","Instituudi tee 6/17","59° 23' 22.18"" N, 24° 34' 45.73"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/18 (1344284)","Instituudi tee 6/18",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/18 (1896210)","Instituudi tee 6/18","59° 23' 22.09"" N, 24° 34' 45.64"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/19 (1896211)","Instituudi tee 6/19","59° 23' 22.00"" N, 24° 34' 45.56"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/2 (1344276)","Instituudi tee 6/2",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/2 (1896196)","Instituudi tee 6/2","59° 23' 23.61"" N, 24° 34' 47.03"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/20 (1896212)","Instituudi tee 6/20","59° 23' 21.90"" N, 24° 34' 45.47"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/21 (1896213)","Instituudi tee 6/21","59° 23' 21.81"" N, 24° 34' 45.39"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/22 (1896214)","Instituudi tee 6/22","59° 23' 21.71"" N, 24° 34' 45.30"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/23 (1344285)","Instituudi tee 6/23",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/23 (1896215)","Instituudi tee 6/23","59° 23' 21.97"" N, 24° 34' 44.19"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/24 (1896178)","Instituudi tee 6/24","59° 23' 22.08"" N, 24° 34' 44.28"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/25 (1896179)","Instituudi tee 6/25","59° 23' 22.16"" N, 24° 34' 44.36"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/26 (1344286)","Instituudi tee 6/26",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/26 (1896180)","Instituudi tee 6/26","59° 23' 22.26"" N, 24° 34' 44.45"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/27 (1896181)","Instituudi tee 6/27","59° 23' 22.35"" N, 24° 34' 44.54"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/28 (1344287)","Instituudi tee 6/28",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/28 (1896182)","Instituudi tee 6/28","59° 23' 22.45"" N, 24° 34' 44.63"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/29 (1896183)","Instituudi tee 6/29","59° 23' 22.54"" N, 24° 34' 44.71"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/3 (1896197)","Instituudi tee 6/3","59° 23' 23.50"" N, 24° 34' 46.93"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/30 (1896193)","Instituudi tee 6/30","59° 23' 22.64"" N, 24° 34' 44.80"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/31 (1344288)","Instituudi tee 6/31",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/31 (1896184)","Instituudi tee 6/31","59° 23' 22.73"" N, 24° 34' 44.89"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/32 (1896185)","Instituudi tee 6/32","59° 23' 22.83"" N, 24° 34' 44.98"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/33 (1344289)","Instituudi tee 6/33",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/33 (1896186)","Instituudi tee 6/33","59° 23' 22.92"" N, 24° 34' 45.06"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/34 (1896187)","Instituudi tee 6/34","59° 23' 23.01"" N, 24° 34' 45.15"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/35 (1344290)","Instituudi tee 6/35",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/35 (1896188)","Instituudi tee 6/35","59° 23' 23.11"" N, 24° 34' 45.24"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/36 (1896189)","Instituudi tee 6/36","59° 23' 23.20"" N, 24° 34' 45.32"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/37 (1896177)","Instituudi tee 6/37","59° 23' 23.30"" N, 24° 34' 45.41"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/38 (1868600)","Instituudi tee 6/38","59° 23' 23.39"" N, 24° 34' 45.50"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/39 (1896190)","Instituudi tee 6/39","59° 23' 23.48"" N, 24° 34' 45.58"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/4 (1875611)","Instituudi tee 6/4","59° 23' 23.40"" N, 24° 34' 46.84"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/40 (1896195)","Instituudi tee 6/40","59° 23' 23.57"" N, 24° 34' 45.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/41 (1500646)","Instituudi tee 6/41",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/41 (1868599)","Instituudi tee 6/41","59° 23' 23.68"" N, 24° 34' 45.76"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/42 (1896191)","Instituudi tee 6/42","59° 23' 23.77"" N, 24° 34' 45.85"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/43 (1442820)","Instituudi tee 6/43",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/43 (1868598)","Instituudi tee 6/43","59° 23' 23.86"" N, 24° 34' 45.94"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/44 (1896192)","Instituudi tee 6/44","59° 23' 23.96"" N, 24° 34' 46.03"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/5 (1344277)","Instituudi tee 6/5",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/5 (1896198)","Instituudi tee 6/5","59° 23' 23.32"" N, 24° 34' 46.77"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/6 (1344278)","Instituudi tee 6/6",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/6 (1896199)","Instituudi tee 6/6","59° 23' 23.23"" N, 24° 34' 46.68"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/7 (1344279)","Instituudi tee 6/7",
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/7 (1896200)","Instituudi tee 6/7","59° 23' 23.13"" N, 24° 34' 46.60"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/8 (1896201)","Instituudi tee 6/8","59° 23' 23.03"" N, 24° 34' 46.50"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 6/9 (1896202)","Instituudi tee 6/9","59° 23' 22.94"" N, 24° 34' 46.42"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7 (1692908)","Instituudi tee 7","59° 23' 15.98"" N, 24° 34' 44.84"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-1 (2507643)","Instituudi tee 7-1","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-10 (2507635)","Instituudi tee 7-10","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-11 (2507634)","Instituudi tee 7-11","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-12 (2507636)","Instituudi tee 7-12","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-13 (2507631)","Instituudi tee 7-13","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-14 (2507642)","Instituudi tee 7-14","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-15 (2507641)","Instituudi tee 7-15","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-16 (2507639)","Instituudi tee 7-16","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-17 (2507640)","Instituudi tee 7-17","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-2 (2507628)","Instituudi tee 7-2","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-3 (2507629)","Instituudi tee 7-3","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-4 (2507633)","Instituudi tee 7-4","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-5 (2507644)","Instituudi tee 7-5","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-6 (2507637)","Instituudi tee 7-6","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-7 (2507632)","Instituudi tee 7-7","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-8 (2507630)","Instituudi tee 7-8","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 7-9 (2507638)","Instituudi tee 7-9","59° 23' 15.91"" N, 24° 34' 44.91"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9 (1692909)","Instituudi tee 9","59° 23' 14.45"" N, 24° 34' 43.60"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-1 (2507652)","Instituudi tee 9-1","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-10 (2507650)","Instituudi tee 9-10","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-11 (2507659)","Instituudi tee 9-11","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-12 (2507660)","Instituudi tee 9-12","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-13 (2507661)","Instituudi tee 9-13","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-14 (2507662)","Instituudi tee 9-14","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-15 (2507651)","Instituudi tee 9-15","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-16 (2507663)","Instituudi tee 9-16","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-17 (2507664)","Instituudi tee 9-17","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-2 (2507653)","Instituudi tee 9-2","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-3 (2507654)","Instituudi tee 9-3","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-4 (2507657)","Instituudi tee 9-4","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-5 (2507655)","Instituudi tee 9-5","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-6 (2507656)","Instituudi tee 9-6","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-7 (2507658)","Instituudi tee 9-7","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-8 (2507648)","Instituudi tee 9-8","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9-9 (2507649)","Instituudi tee 9-9","59° 23' 14.39"" N, 24° 34' 43.67"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee 9a (2405694)","Instituudi tee 9a","59° 23' 15.15"" N, 24° 34' 41.97"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L1 (2446962)","Instituudi tee L1","59° 22' 27.81"" N, 24° 35' 3.99"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L10 (3502474)","Instituudi tee L10","59° 23' 24.42"" N, 24° 34' 47.14"" E"
"Harju maakond, Harku vald, Harku alevik, Instituudi tee L2 (3457338)","Instituudi tee L2","59° 23' 28.63"" N, 24° 34' 50.47"" E"
