,Lähiaadress,Koordinaadid
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-3 (2667826)","Haava tn 10-3","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-30 (2667853)","Haava tn 10-30","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-31 (2667854)","Haava tn 10-31","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-32 (2667855)","Haava tn 10-32","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-33 (2667856)","Haava tn 10-33","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-34 (2667857)","Haava tn 10-34","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-35 (2667858)","Haava tn 10-35","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-36 (2667859)","Haava tn 10-36","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-37 (2667860)","Haava tn 10-37","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-38 (2667861)","Haava tn 10-38","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-39 (2667862)","Haava tn 10-39","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-4 (2667827)","Haava tn 10-4","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-40 (2667863)","Haava tn 10-40","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-41 (2667864)","Haava tn 10-41","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-42 (2667865)","Haava tn 10-42","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-43 (2667866)","Haava tn 10-43","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-44 (2667867)","Haava tn 10-44","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-45 (2667868)","Haava tn 10-45","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-46 (2667869)","Haava tn 10-46","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-47 (2667870)","Haava tn 10-47","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-48 (2667871)","Haava tn 10-48","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-49 (2667872)","Haava tn 10-49","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-5 (2667828)","Haava tn 10-5","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-50 (2667873)","Haava tn 10-50","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-51 (2667874)","Haava tn 10-51","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-52 (2667875)","Haava tn 10-52","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-53 (2667876)","Haava tn 10-53","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-54 (2667877)","Haava tn 10-54","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-55 (2667878)","Haava tn 10-55","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-56 (2667879)","Haava tn 10-56","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-57 (2667880)","Haava tn 10-57","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-58 (2667881)","Haava tn 10-58","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-59 (2667882)","Haava tn 10-59","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-6 (2667829)","Haava tn 10-6","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-60 (2667883)","Haava tn 10-60","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-61 (2667884)","Haava tn 10-61","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-62 (2667885)","Haava tn 10-62","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-63 (2667886)","Haava tn 10-63","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-64 (2667887)","Haava tn 10-64","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-7 (2667830)","Haava tn 10-7","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-8 (2667831)","Haava tn 10-8","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-9 (2667832)","Haava tn 10-9","58° 56' 26.85"" N, 23° 32' 59.45"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)","Haava tn 11","58° 56' 28.50"" N, 23° 32' 56.79"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 12 (2663821)","Haava tn 12","58° 56' 29.51"" N, 23° 33' 4.38"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13 (2663026)","Haava tn 13","58° 56' 30.89"" N, 23° 33' 4.22"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-1 (2672787)","Haava tn 13-1","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-2 (2672788)","Haava tn 13-2","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-3 (2672789)","Haava tn 13-3","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-4 (2672790)","Haava tn 13-4","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-5 (2672791)","Haava tn 13-5","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-6 (2672792)","Haava tn 13-6","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-7 (2672793)","Haava tn 13-7","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 13-8 (2672794)","Haava tn 13-8","58° 56' 30.89"" N, 23° 33' 4.21"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 14 (3592570)","Haava tn 14","58° 56' 30.15"" N, 23° 33' 6.66"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 15 (2667439)","Haava tn 15","58° 56' 31.88"" N, 23° 33' 6.06"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 16 (2660719)","Haava tn 16","58° 56' 31.10"" N, 23° 33' 10.79"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17 (2660471)","Haava tn 17","58° 56' 33.52"" N, 23° 33' 8.08"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a (2664039)","Haava tn 17a","58° 56' 33.24"" N, 23° 33' 10.34"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-1 (2667771)","Haava tn 17a-1","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-2 (2667772)","Haava tn 17a-2","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-3 (2667773)","Haava tn 17a-3","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-4 (2667774)","Haava tn 17a-4","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-5 (2667775)","Haava tn 17a-5","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-6 (2667776)","Haava tn 17a-6","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-7 (2667777)","Haava tn 17a-7","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 17a-8 (2667778)","Haava tn 17a-8","58° 56' 33.24"" N, 23° 33' 10.35"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18 (2659320)","Haava tn 18","58° 56' 31.22"" N, 23° 33' 11.15"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-1 (2667294)","Haava tn 18-1","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-10 (2667303)","Haava tn 18-10","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-11 (2667304)","Haava tn 18-11","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-12 (2667305)","Haava tn 18-12","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-13 (2667306)","Haava tn 18-13","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-14 (2667307)","Haava tn 18-14","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-15 (2667308)","Haava tn 18-15","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-16 (2667309)","Haava tn 18-16","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-17 (2667310)","Haava tn 18-17","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-18 (2667311)","Haava tn 18-18","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-19 (2667312)","Haava tn 18-19","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-2 (2667295)","Haava tn 18-2","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-20 (2667313)","Haava tn 18-20","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-21 (2667314)","Haava tn 18-21","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-22 (2667315)","Haava tn 18-22","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-3 (2667296)","Haava tn 18-3","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-4 (2667297)","Haava tn 18-4","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-5 (2667298)","Haava tn 18-5","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-6 (2667299)","Haava tn 18-6","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-7 (2667300)","Haava tn 18-7","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-8 (2667301)","Haava tn 18-8","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 18-9 (2667302)","Haava tn 18-9","58° 56' 31.22"" N, 23° 33' 11.14"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19 (2665676)","Haava tn 19","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-1 (2670284)","Haava tn 19-1","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-10 (2670293)","Haava tn 19-10","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-11 (2670294)","Haava tn 19-11","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-12 (2670295)","Haava tn 19-12","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-13 (2670296)","Haava tn 19-13","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-14 (2670297)","Haava tn 19-14","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-15 (2670298)","Haava tn 19-15","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-16 (2670299)","Haava tn 19-16","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-17 (2670300)","Haava tn 19-17","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-18 (2670301)","Haava tn 19-18","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-19 (2670302)","Haava tn 19-19","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-2 (2670285)","Haava tn 19-2","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-20 (2670303)","Haava tn 19-20","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-21 (2670304)","Haava tn 19-21","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-22 (2670305)","Haava tn 19-22","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-23 (2670306)","Haava tn 19-23","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-24 (2670307)","Haava tn 19-24","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-25 (2670308)","Haava tn 19-25","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-26 (2670309)","Haava tn 19-26","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-27 (2670310)","Haava tn 19-27","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-28 (2670311)","Haava tn 19-28","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-29 (2670312)","Haava tn 19-29","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-3 (2670286)","Haava tn 19-3","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-30 (2670313)","Haava tn 19-30","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-31 (2670314)","Haava tn 19-31","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-32 (2670315)","Haava tn 19-32","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-4 (2670287)","Haava tn 19-4","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-5 (2670288)","Haava tn 19-5","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-6 (2670289)","Haava tn 19-6","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-7 (2670290)","Haava tn 19-7","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-8 (2670291)","Haava tn 19-8","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19-9 (2670292)","Haava tn 19-9","58° 56' 33.70"" N, 23° 33' 11.74"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 19a (2662350)","Haava tn 19a","58° 56' 34.19"" N, 23° 33' 13.16"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 2 (2664635)","Haava tn 2","58° 56' 26.30"" N, 23° 32' 47.97"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20 (2662389)","Haava tn 20","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-1 (2670861)","Haava tn 20-1","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-10 (2670870)","Haava tn 20-10","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-11 (2670871)","Haava tn 20-11","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-12 (2670872)","Haava tn 20-12","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-13 (2670873)","Haava tn 20-13","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-14 (2670874)","Haava tn 20-14","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-15 (2670875)","Haava tn 20-15","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-16 (2670876)","Haava tn 20-16","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-17 (2670877)","Haava tn 20-17","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-18 (2670878)","Haava tn 20-18","58° 56' 31.60"" N, 23° 33' 12.30"" E"
"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 20-19 (2670879)","Haava tn 20-19","58° 56' 31.60"" N, 23° 33' 12.30"" E"
