,Lähiaadress,Koordinaadid
"Tartu maakond, Elva vald, Elva linn, Järve tn 5-3 (3017151)","Järve tn 5-3","58° 13' 31.65"" N, 26° 23' 47.20"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 5-4 (3017152)","Järve tn 5-4","58° 13' 31.65"" N, 26° 23' 47.20"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 5a (3011299)","Järve tn 5a","58° 13' 32.78"" N, 26° 23' 44.45"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 6 (3011379)","Järve tn 6","58° 13' 32.77"" N, 26° 23' 57.49"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7 (3014970)","Järve tn 7","58° 13' 31.28"" N, 26° 23' 45.89"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-1 (3419266)","Järve tn 7-1","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-2 (3419262)","Järve tn 7-2","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-3 (3419263)","Järve tn 7-3","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-4 (3419264)","Järve tn 7-4","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-5 (3419260)","Järve tn 7-5","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-6 (3419261)","Järve tn 7-6","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 7-7 (3419265)","Järve tn 7-7","58° 13' 31.24"" N, 26° 23' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 8 (3010959)","Järve tn 8","58° 13' 32.45"" N, 26° 23' 55.62"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 9 (3006563)","Järve tn 9",
"Tartu maakond, Elva vald, Elva linn, Järve tn 9-2 (3017491)","Järve tn 9-2","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 9-3 (3017492)","Järve tn 9-3","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 9-4 (3017493)","Järve tn 9-4","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tn 9-5 (3017494)","Järve tn 9-5","58° 13' 30.16"" N, 26° 23' 42.46"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tänav T1 (2992772)","Järve tänav T1","58° 13' 41.34"" N, 26° 24' 14.19"" E"
"Tartu maakond, Elva vald, Elva linn, Järve tänav T2 (3002241)","Järve tänav T2","58° 13' 31.89"" N, 26° 23' 52.30"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn (2997776)","Jõe tn","58° 13' 27.68"" N, 26° 25' 33.86"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 1 (3014981)","Jõe tn 1","58° 13' 26.50"" N, 26° 25' 34.63"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 16 (3007461)","Jõe tn 16","58° 13' 30.26"" N, 26° 25' 43.66"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2 (3009419)","Jõe tn 2","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2-1 (3009464)","Jõe tn 2-1","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2-2 (3009465)","Jõe tn 2-2","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2-3 (3009466)","Jõe tn 2-3","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2-4 (3009467)","Jõe tn 2-4","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2-5 (3009468)","Jõe tn 2-5","58° 13' 28.57"" N, 26° 25' 34.43"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 2a (3011740)","Jõe tn 2a","58° 13' 29.38"" N, 26° 25' 31.71"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 3 (3012516)","Jõe tn 3","58° 13' 25.76"" N, 26° 25' 37.02"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 3-1 (3012517)","Jõe tn 3-1","58° 13' 25.76"" N, 26° 25' 37.02"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 3-2 (3012518)","Jõe tn 3-2","58° 13' 25.76"" N, 26° 25' 37.02"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 3-3 (3012519)","Jõe tn 3-3","58° 13' 25.76"" N, 26° 25' 37.02"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 3-4 (3012520)","Jõe tn 3-4","58° 13' 25.76"" N, 26° 25' 37.02"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4 (3012116)","Jõe tn 4","58° 13' 29.70"" N, 26° 25' 35.47"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4-1 (3012117)","Jõe tn 4-1","58° 13' 29.69"" N, 26° 25' 35.41"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4-2 (3012118)","Jõe tn 4-2","58° 13' 29.69"" N, 26° 25' 35.41"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4-3 (3012119)","Jõe tn 4-3","58° 13' 29.69"" N, 26° 25' 35.41"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4-4 (3012120)","Jõe tn 4-4","58° 13' 29.69"" N, 26° 25' 35.41"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 4a (3015377)","Jõe tn 4a","58° 13' 29.51"" N, 26° 25' 37.70"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 5 (3017441)","Jõe tn 5","58° 13' 13.15"" N, 26° 25' 47.59"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 6 (3015386)","Jõe tn 6","58° 13' 30.15"" N, 26° 25' 36.64"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 8 (3006753)","Jõe tn 8","58° 13' 26.96"" N, 26° 25' 39.05"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 8-1 (3012352)","Jõe tn 8-1","58° 13' 26.97"" N, 26° 25' 39.07"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 8-2 (3012353)","Jõe tn 8-2","58° 13' 26.97"" N, 26° 25' 39.07"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 8-3 (3012354)","Jõe tn 8-3","58° 13' 26.97"" N, 26° 25' 39.07"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tn 8-4 (3012355)","Jõe tn 8-4","58° 13' 26.97"" N, 26° 25' 39.07"" E"
"Tartu maakond, Elva vald, Elva linn, Jõe tänav (2993163)","Jõe tänav","58° 13' 26.61"" N, 26° 25' 38.84"" E"
"Tartu maakond, Elva vald, Elva linn, Jõesaare (2992121)",Jõesaare,"58° 13' 44.82"" N, 26° 25' 45.93"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka (2997522)",Kadaka,"58° 12' 52.07"" N, 26° 23' 53.52"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn (2997728)","Kadaka tn","58° 12' 53.69"" N, 26° 24' 4.39"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 1 (3014700)","Kadaka tn 1","58° 12' 58.22"" N, 26° 23' 50.20"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 10 (3019139)","Kadaka tn 10","58° 12' 53.58"" N, 26° 24' 8.78"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 11 (3008136)","Kadaka tn 11","58° 12' 54.54"" N, 26° 23' 56.25"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 13 (3012785)","Kadaka tn 13","58° 12' 54.88"" N, 26° 23' 55.26"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 13a (3013300)","Kadaka tn 13a","58° 12' 54.57"" N, 26° 23' 54.71"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 1a (3012972)","Kadaka tn 1a","58° 12' 57.79"" N, 26° 23' 51.39"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 2 (3010985)","Kadaka tn 2","58° 12' 58.87"" N, 26° 23' 52.18"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 3 (3007571)","Kadaka tn 3","58° 12' 57.11"" N, 26° 23' 53.40"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 3a (3008111)","Kadaka tn 3a","58° 12' 56.26"" N, 26° 23' 55.63"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 4 (3010986)","Kadaka tn 4","58° 12' 58.58"" N, 26° 23' 53.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 5 (3009492)","Kadaka tn 5","58° 12' 55.57"" N, 26° 23' 57.51"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 6 (3011128)","Kadaka tn 6","58° 12' 56.52"" N, 26° 23' 58.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 7 (3012971)","Kadaka tn 7","58° 12' 55.19"" N, 26° 23' 58.70"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 8 (3012527)","Kadaka tn 8","58° 12' 55.86"" N, 26° 24' 0.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tn 9 (3008214)","Kadaka tn 9","58° 12' 54.15"" N, 26° 23' 57.48"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tänav T1 (2989880)","Kadaka tänav T1","58° 12' 57.34"" N, 26° 23' 54.51"" E"
"Tartu maakond, Elva vald, Elva linn, Kadaka tänav T2 (2997512)","Kadaka tänav T2","58° 12' 51.00"" N, 26° 24' 11.61"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn (2997749)","Kaja tn","58° 13' 53.81"" N, 26° 24' 35.92"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 1 (3012834)","Kaja tn 1","58° 13' 55.28"" N, 26° 24' 38.64"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 11 (3013521)","Kaja tn 11","58° 13' 52.59"" N, 26° 24' 31.56"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 2 (3010630)","Kaja tn 2","58° 13' 54.56"" N, 26° 24' 35.90"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 4 (3016039)","Kaja tn 4","58° 13' 52.21"" N, 26° 24' 35.36"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 5 (3007416)","Kaja tn 5","58° 13' 54.06"" N, 26° 24' 33.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 6 (3013658)","Kaja tn 6","58° 13' 50.81"" N, 26° 24' 31.43"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 7 (3012979)","Kaja tn 7","58° 13' 53.76"" N, 26° 24' 33.38"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tn 9 (3015266)","Kaja tn 9","58° 13' 53.18"" N, 26° 24' 32.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kaja tänav (3005437)","Kaja tänav","58° 13' 53.78"" N, 26° 24' 35.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn (2998364)","Kalda tn","58° 13' 37.28"" N, 26° 24' 42.22"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 1 (3011612)","Kalda tn 1","58° 13' 34.68"" N, 26° 24' 28.95"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 11 (3009431)","Kalda tn 11","58° 13' 37.08"" N, 26° 24' 47.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 13 (3017714)","Kalda tn 13","58° 13' 37.52"" N, 26° 24' 51.14"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 15 (3006762)","Kalda tn 15","58° 13' 37.99"" N, 26° 24' 53.46"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 1a (3019225)","Kalda tn 1a","58° 13' 35.61"" N, 26° 24' 30.65"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 2 (3017437)","Kalda tn 2","58° 13' 40.90"" N, 26° 24' 38.39"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 3 (3008021)","Kalda tn 3","58° 13' 36.19"" N, 26° 24' 33.24"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 4 (3010572)","Kalda tn 4","58° 13' 38.47"" N, 26° 24' 44.44"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 5 (3010167)","Kalda tn 5","58° 13' 35.19"" N, 26° 24' 35.75"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 5a (3006761)","Kalda tn 5a","58° 13' 35.43"" N, 26° 24' 34.02"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 5b (3018316)","Kalda tn 5b","58° 13' 36.21"" N, 26° 24' 35.67"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tn 7 (3019611)","Kalda tn 7","58° 13' 36.17"" N, 26° 24' 37.83"" E"
"Tartu maakond, Elva vald, Elva linn, Kalda tänav (2987545)","Kalda tänav","58° 13' 37.24"" N, 26° 24' 41.76"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku (3508723)",Kanarbiku,"58° 14' 8.53"" N, 26° 26' 37.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku mets (2983038)","Kanarbiku mets","58° 14' 2.64"" N, 26° 26' 26.27"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn (2997891)","Kanarbiku tn","58° 14' 12.84"" N, 26° 26' 55.73"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 2 (3009762)","Kanarbiku tn 2","58° 14' 13.61"" N, 26° 27' 3.21"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 2a (3006915)","Kanarbiku tn 2a","58° 14' 13.48"" N, 26° 27' 1.66"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 2b (3017763)","Kanarbiku tn 2b","58° 14' 11.11"" N, 26° 26' 56.65"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 4 (3011671)","Kanarbiku tn 4","58° 14' 9.82"" N, 26° 26' 45.53"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 4a (3014801)","Kanarbiku tn 4a","58° 14' 8.77"" N, 26° 26' 42.36"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tn 6 (3009943)","Kanarbiku tn 6","58° 14' 7.05"" N, 26° 26' 40.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kanarbiku tänav (3002686)","Kanarbiku tänav","58° 14' 12.77"" N, 26° 26' 55.21"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn (2998572)","Kase tn","58° 13' 20.51"" N, 26° 24' 4.77"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 1 (3013020)","Kase tn 1","58° 13' 30.59"" N, 26° 24' 6.58"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 11 (3010848)","Kase tn 11","58° 13' 22.73"" N, 26° 24' 4.57"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 12 (3013296)","Kase tn 12","58° 13' 22.13"" N, 26° 24' 10.09"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 13 (3016086)","Kase tn 13","58° 13' 23.16"" N, 26° 24' 1.37"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 14 (3012238)","Kase tn 14","58° 13' 21.63"" N, 26° 24' 6.21"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 14-1 (3018901)","Kase tn 14-1","58° 13' 21.68"" N, 26° 24' 6.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 14-2 (3018904)","Kase tn 14-2","58° 13' 21.68"" N, 26° 24' 6.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 14-3 (3018902)","Kase tn 14-3","58° 13' 21.68"" N, 26° 24' 6.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 14-4 (3018903)","Kase tn 14-4","58° 13' 21.68"" N, 26° 24' 6.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 15 (3008333)","Kase tn 15","58° 13' 21.89"" N, 26° 24' 0.67"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 17 (3017443)","Kase tn 17","58° 13' 21.67"" N, 26° 24' 3.96"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 17a (3013893)","Kase tn 17a","58° 13' 20.61"" N, 26° 24' 3.67"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 19 (3011443)","Kase tn 19","58° 13' 21.10"" N, 26° 24' 1.97"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 19a (3012921)","Kase tn 19a","58° 13' 18.81"" N, 26° 24' 2.06"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 19b (3016870)","Kase tn 19b","58° 13' 21.11"" N, 26° 24' 3.88"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 2 (3009423)","Kase tn 2","58° 13' 28.37"" N, 26° 24' 8.82"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 21 (3014986)","Kase tn 21","58° 13' 18.39"" N, 26° 24' 1.16"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 23 (3013292)","Kase tn 23","58° 13' 17.76"" N, 26° 24' 0.22"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 24 (3009777)","Kase tn 24","58° 13' 18.30"" N, 26° 24' 4.66"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 25 (3011850)","Kase tn 25","58° 13' 17.25"" N, 26° 23' 59.29"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 26 (3012057)","Kase tn 26","58° 13' 17.85"" N, 26° 24' 3.29"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 26a (3015508)","Kase tn 26a","58° 13' 17.30"" N, 26° 24' 2.49"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 27 (3015072)","Kase tn 27","58° 13' 16.53"" N, 26° 23' 58.10"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 27/1 (3015382)","Kase tn 27/1","58° 13' 16.76"" N, 26° 23' 56.42"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 28 (3007393)","Kase tn 28","58° 13' 16.54"" N, 26° 24' 1.25"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 28a (3011338)","Kase tn 28a","58° 13' 15.83"" N, 26° 24' 2.28"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 29 (3010702)","Kase tn 29","58° 13' 15.43"" N, 26° 23' 55.94"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 3 (3010960)","Kase tn 3","58° 13' 29.84"" N, 26° 24' 6.98"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 30 (3014048)","Kase tn 30","58° 13' 13.78"" N, 26° 23' 56.42"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 31 (3016089)","Kase tn 31","58° 13' 13.85"" N, 26° 23' 53.53"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 32 (3008003)","Kase tn 32","58° 13' 11.92"" N, 26° 23' 57.17"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 34 (3008169)","Kase tn 34","58° 13' 12.70"" N, 26° 23' 55.15"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 36 (3008408)","Kase tn 36","58° 13' 12.06"" N, 26° 23' 54.22"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 4 (3006774)","Kase tn 4","58° 13' 27.42"" N, 26° 24' 8.25"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 5 (3015479)","Kase tn 5","58° 13' 29.19"" N, 26° 24' 6.84"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 6 (3007888)","Kase tn 6","58° 13' 23.32"" N, 26° 24' 6.79"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 8 (3017967)","Kase tn 8","58° 13' 22.53"" N, 26° 24' 6.54"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tn 9 (3012358)","Kase tn 9","58° 13' 23.63"" N, 26° 24' 4.98"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tänav T1 (2977342)","Kase tänav T1","58° 13' 28.10"" N, 26° 24' 7.48"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tänav T2 (3003531)","Kase tänav T2","58° 13' 23.44"" N, 26° 24' 5.87"" E"
"Tartu maakond, Elva vald, Elva linn, Kase tänav T3 (2999563)","Kase tänav T3","58° 13' 15.70"" N, 26° 23' 58.32"" E"
"Tartu maakond, Elva vald, Elva linn, Kesk tn (2997762)","Kesk tn","58° 13' 21.14"" N, 26° 24' 50.01"" E"
