,Lähiaadress,Koordinaadid
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-10a (2041890)","Pronksi tn 6-10a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-11 (838272)","Pronksi tn 6-11","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-11a (2041892)","Pronksi tn 6-11a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-12 (838276)","Pronksi tn 6-12","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-12a (2041894)","Pronksi tn 6-12a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-13 (838281)","Pronksi tn 6-13","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-13a (2041906)","Pronksi tn 6-13a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-14 (838285)","Pronksi tn 6-14","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-14a (2041908)","Pronksi tn 6-14a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-15 (838289)","Pronksi tn 6-15","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-15a (2041910)","Pronksi tn 6-15a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-16 (838294)","Pronksi tn 6-16","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-16a (2041912)","Pronksi tn 6-16a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-17 (838356)","Pronksi tn 6-17","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-17a (2041924)","Pronksi tn 6-17a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-18 (838362)","Pronksi tn 6-18","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-18a (2041926)","Pronksi tn 6-18a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-19 (838367)","Pronksi tn 6-19","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-19a (2041928)","Pronksi tn 6-19a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-1a (2041852)","Pronksi tn 6-1a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-2 (838112)","Pronksi tn 6-2","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-20 (838372)","Pronksi tn 6-20","59° 26' 10.05"" N, 24° 45' 51.25"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-20a (2041930)","Pronksi tn 6-20a","59° 26' 7.92"" N, 24° 45' 48.44"" E"
"Harju maakond, Tallinna linn, Kesklinna linnaosa, Pronksi tn 6-21 (838376)","Pronksi tn 6-21","59° 26' 10.05"" N, 24° 45' 51.25"" E"
