,Lähiaadress,Koordinaadid
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 44 (1656111)","Kuu tn 44","59° 19' 10.49"" N, 24° 46' 28.25"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 44 (3480575)","Kuu tn 44","59° 19' 10.49"" N, 24° 46' 28.25"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 45 (1655708)","Kuu tn 45","59° 19' 9.60"" N, 24° 46' 19.45"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 45 (3481094)","Kuu tn 45","59° 19' 9.60"" N, 24° 46' 19.45"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 46 (1655765)","Kuu tn 46","59° 19' 11.22"" N, 24° 46' 29.19"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 46 (3481649)","Kuu tn 46","59° 19' 11.22"" N, 24° 46' 29.18"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 47 (1655709)","Kuu tn 47","59° 19' 10.11"" N, 24° 46' 18.25"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 47 (3480651)","Kuu tn 47","59° 19' 10.12"" N, 24° 46' 18.29"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 48 (1655952)","Kuu tn 48","59° 19' 12.08"" N, 24° 46' 28.37"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 48 (3480770)","Kuu tn 48","59° 19' 12.11"" N, 24° 46' 28.29"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 49 (1655710)","Kuu tn 49","59° 19' 10.73"" N, 24° 46' 17.01"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 49 (3480065)","Kuu tn 49","59° 19' 10.79"" N, 24° 46' 16.93"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 5 (1656071)","Kuu tn 5","59° 19' 3.82"" N, 24° 46' 8.92"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 5 (3481032)","Kuu tn 5","59° 19' 3.80"" N, 24° 46' 8.93"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 50 (1655845)","Kuu tn 50","59° 19' 11.73"" N, 24° 46' 27.29"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 50 (3481009)","Kuu tn 50","59° 19' 11.77"" N, 24° 46' 27.27"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 51 (1655711)","Kuu tn 51","59° 19' 11.18"" N, 24° 46' 16.08"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 51 (3480309)","Kuu tn 51","59° 19' 11.18"" N, 24° 46' 16.06"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 52 (1655846)","Kuu tn 52","59° 19' 11.06"" N, 24° 46' 26.34"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 52 (3480174)","Kuu tn 52","59° 19' 11.07"" N, 24° 46' 26.35"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 53 (1655706)","Kuu tn 53","59° 19' 12.02"" N, 24° 46' 18.81"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 53 (3480221)","Kuu tn 53","59° 19' 12.02"" N, 24° 46' 18.81"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 54 (1655847)","Kuu tn 54","59° 19' 11.88"" N, 24° 46' 23.97"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 54 (3481859)","Kuu tn 54","59° 19' 11.88"" N, 24° 46' 24.01"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 55 (1655707)","Kuu tn 55","59° 19' 12.36"" N, 24° 46' 17.65"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 55 (3481880)","Kuu tn 55","59° 19' 12.36"" N, 24° 46' 17.65"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 56 (1655927)","Kuu tn 56","59° 19' 12.48"" N, 24° 46' 24.64"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 56 (3480362)","Kuu tn 56","59° 19' 12.44"" N, 24° 46' 24.65"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 57 (1655842)","Kuu tn 57","59° 19' 12.80"" N, 24° 46' 16.59"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 57 (3480018)","Kuu tn 57","59° 19' 12.80"" N, 24° 46' 16.59"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 58 (1655928)","Kuu tn 58","59° 19' 13.16"" N, 24° 46' 25.10"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 58 (3480527)","Kuu tn 58","59° 19' 13.15"" N, 24° 46' 25.14"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 59 (1655843)","Kuu tn 59","59° 19' 13.41"" N, 24° 46' 14.74"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 59 (3480926)","Kuu tn 59","59° 19' 13.41"" N, 24° 46' 14.74"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 6 (1655739)","Kuu tn 6","59° 19' 1.62"" N, 24° 46' 4.02"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 6 (3481655)","Kuu tn 6","59° 19' 1.63"" N, 24° 46' 4.04"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 60 (1655929)","Kuu tn 60","59° 19' 13.54"" N, 24° 46' 24.00"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 60 (3481519)","Kuu tn 60","59° 19' 13.57"" N, 24° 46' 24.01"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 62 (1655930)","Kuu tn 62","59° 19' 13.03"" N, 24° 46' 23.04"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 62 (3481449)","Kuu tn 62","59° 19' 13.04"" N, 24° 46' 23.05"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 64 (1655931)","Kuu tn 64","59° 19' 12.45"" N, 24° 46' 22.18"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 64 (3481263)","Kuu tn 64","59° 19' 12.41"" N, 24° 46' 22.21"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 66 (1655955)","Kuu tn 66","59° 19' 13.23"" N, 24° 46' 19.54"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 66 (3481544)","Kuu tn 66","59° 19' 13.21"" N, 24° 46' 19.62"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 68 (1655932)","Kuu tn 68","59° 19' 13.82"" N, 24° 46' 20.31"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 68 (3481734)","Kuu tn 68","59° 19' 13.83"" N, 24° 46' 20.30"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 7 (1655747)","Kuu tn 7","59° 19' 4.08"" N, 24° 46' 9.59"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 7 (3480426)","Kuu tn 7","59° 19' 4.09"" N, 24° 46' 9.57"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 70 (1655933)","Kuu tn 70","59° 19' 14.61"" N, 24° 46' 20.89"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 70 (3480420)","Kuu tn 70","59° 19' 14.61"" N, 24° 46' 20.89"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 72 (1655936)","Kuu tn 72","59° 19' 14.88"" N, 24° 46' 19.71"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 72 (3481279)","Kuu tn 72","59° 19' 14.91"" N, 24° 46' 19.72"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 74 (1655935)","Kuu tn 74","59° 19' 14.78"" N, 24° 46' 17.95"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 74 (3480173)","Kuu tn 74","59° 19' 14.78"" N, 24° 46' 17.95"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 76 (1655956)","Kuu tn 76","59° 19' 13.72"" N, 24° 46' 17.93"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 76 (3480940)","Kuu tn 76","59° 19' 13.72"" N, 24° 46' 17.93"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 8 (1655738)","Kuu tn 8","59° 19' 0.93"" N, 24° 46' 6.19"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 8 (3480760)","Kuu tn 8","59° 19' 0.93"" N, 24° 46' 6.19"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 9 (1655852)","Kuu tn 9","59° 19' 5.03"" N, 24° 46' 10.11"" E"
"Harju maakond, Kiili vald, Luige alevik, Kuu tn 9 (3480928)","Kuu tn 9","59° 19' 5.03"" N, 24° 46' 10.11"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn (2748462)","Kuu tn","59° 22' 28.43"" N, 27° 15' 24.13"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 10 (2760822)","Kuu tn 10","59° 22' 27.91"" N, 27° 15' 23.40"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 10 (298769)","Kuu tn 10","59° 22' 27.92"" N, 27° 15' 23.46"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 12 (2750743)","Kuu tn 12","59° 22' 28.11"" N, 27° 15' 24.88"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 12 (561259)","Kuu tn 12","59° 22' 28.05"" N, 27° 15' 24.99"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 14 (178354)","Kuu tn 14","59° 22' 28.29"" N, 27° 15' 26.57"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 14 (2760146)","Kuu tn 14","59° 22' 28.27"" N, 27° 15' 26.55"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 16 (2760465)","Kuu tn 16","59° 22' 28.43"" N, 27° 15' 28.18"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 16 (325180)","Kuu tn 16","59° 22' 28.54"" N, 27° 15' 28.11"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 18 (2750368)","Kuu tn 18","59° 22' 28.78"" N, 27° 15' 29.64"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 18 (507236)","Kuu tn 18","59° 22' 28.81"" N, 27° 15' 29.68"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 2 (2750127)","Kuu tn 2","59° 22' 27.69"" N, 27° 15' 16.71"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 2 (287968)","Kuu tn 2","59° 22' 27.72"" N, 27° 15' 16.80"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 3 (2756163)","Kuu tn 3","59° 22' 29.16"" N, 27° 15' 22.82"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 3 (762344)","Kuu tn 3",
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 4 (2763874)","Kuu tn 4","59° 22' 27.74"" N, 27° 15' 18.52"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 4 (425426)","Kuu tn 4","59° 22' 27.76"" N, 27° 15' 18.54"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 6 (220802)","Kuu tn 6","59° 22' 27.75"" N, 27° 15' 20.23"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 6 (2753083)","Kuu tn 6","59° 22' 27.74"" N, 27° 15' 20.15"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 7 (2771492)","Kuu tn 7","59° 22' 29.84"" N, 27° 15' 29.71"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 8 (2743077)","Kuu tn 8","59° 22' 27.72"" N, 27° 15' 21.80"" E"
"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kuu tn 8 (493471)","Kuu tn 8","59° 22' 27.80"" N, 27° 15' 21.80"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 27 (266348)","Jugla Aiad 2 AÜ, Kuu tn 27","59° 24' 59.76"" N, 28° 1' 12.37"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 28 (399998)","Jugla Aiad 2 AÜ, Kuu tn 28","59° 25' 0.21"" N, 28° 1' 14.84"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 29 (125091)","Jugla Aiad 2 AÜ, Kuu tn 29","59° 24' 59.26"" N, 28° 1' 15.76"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 33 (476574)","Jugla Aiad 2 AÜ, Kuu tn 33","59° 25' 0.07"" N, 28° 1' 19.20"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 39 (557927)","Jugla Aiad 2 AÜ, Kuu tn 39","59° 25' 2.21"" N, 28° 1' 23.36"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 40 (231972)","Jugla Aiad 2 AÜ, Kuu tn 40","59° 25' 2.62"" N, 28° 1' 25.15"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 41 (557925)","Jugla Aiad 2 AÜ, Kuu tn 41","59° 25' 1.66"" N, 28° 1' 26.10"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 42 (381280)","Jugla Aiad 2 AÜ, Kuu tn 42","59° 25' 2.02"" N, 28° 1' 27.63"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 43 (441543)","Jugla Aiad 2 AÜ, Kuu tn 43","59° 25' 3.01"" N, 28° 1' 26.82"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 45 (522548)","Jugla Aiad 2 AÜ, Kuu tn 45","59° 25' 2.47"" N, 28° 1' 29.58"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 46 (557921)","Jugla Aiad 2 AÜ, Kuu tn 46","59° 25' 2.81"" N, 28° 1' 31.04"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 48 (266296)","Jugla Aiad 2 AÜ, Kuu tn 48","59° 25' 4.24"" N, 28° 1' 32.09"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 49 (225794)","Jugla Aiad 2 AÜ, Kuu tn 49","59° 25' 3.27"" N, 28° 1' 33.00"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 50 (586511)","Jugla Aiad 2 AÜ, Kuu tn 50","59° 25' 3.62"" N, 28° 1' 34.55"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 51 (253064)","Jugla Aiad 2 AÜ, Kuu tn 51","59° 25' 4.64"" N, 28° 1' 33.90"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 57 (557928)","Jugla Aiad 2 AÜ, Kuu tn 57","59° 25' 4.89"" N, 28° 1' 39.97"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 59 (279554)","Jugla Aiad 2 AÜ, Kuu tn 59","59° 25' 6.20"" N, 28° 1' 40.63"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 63 (225808)","Jugla Aiad 2 AÜ, Kuu tn 63","59° 25' 6.99"" N, 28° 1' 44.00"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 68 (517159)","Jugla Aiad 2 AÜ, Kuu tn 68","59° 25' 3.90"" N, 28° 1' 42.29"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 71 (522474)","Jugla Aiad 2 AÜ, Kuu tn 71","59° 25' 2.89"" N, 28° 1' 37.94"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 73 (586512)","Jugla Aiad 2 AÜ, Kuu tn 73","59° 25' 2.22"" N, 28° 1' 35.04"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 74 (125148)","Jugla Aiad 2 AÜ, Kuu tn 74","59° 25' 1.88"" N, 28° 1' 33.60"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 77 (203985)","Jugla Aiad 2 AÜ, Kuu tn 77","59° 25' 0.88"" N, 28° 1' 29.24"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 80 (557924)","Jugla Aiad 2 AÜ, Kuu tn 80","59° 24' 59.87"" N, 28° 1' 24.89"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 83 (511179)","Jugla Aiad 2 AÜ, Kuu tn 83","59° 24' 58.86"" N, 28° 1' 20.58"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 84 (522499)","Jugla Aiad 2 AÜ, Kuu tn 84","59° 24' 58.53"" N, 28° 1' 19.13"" E"
"Ida-Viru maakond, Narva linn, Jugla Aiad 2 AÜ, Kuu tn 86 (331178)","Jugla Aiad 2 AÜ, Kuu tn 86","59° 24' 57.88"" N, 28° 1' 16.04"" E"
"Ida-Viru maakond, Narva linn, Kuu tn (2841997)","Kuu tn","59° 25' 2.02"" N, 28° 1' 30.60"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 1 (2505148)","Kuu tn 1","59° 24' 59.18"" N, 28° 1' 14.05"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 1 (2878334)","Kuu tn 1","59° 24' 59.18"" N, 28° 1' 14.05"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 10 (2505169)","Kuu tn 10","59° 24' 59.46"" N, 28° 1' 21.89"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 10 (2837212)","Kuu tn 10","59° 24' 59.46"" N, 28° 1' 21.89"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 11 (2505152)","Kuu tn 11","59° 25' 0.93"" N, 28° 1' 16.96"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 11 (2886906)","Kuu tn 11","59° 25' 0.91"" N, 28° 1' 16.33"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 12 (2505163)","Kuu tn 12","59° 24' 59.68"" N, 28° 1' 23.47"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 12 (2830091)","Kuu tn 12","59° 24' 59.68"" N, 28° 1' 23.47"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 13 (2505153)","Kuu tn 13","59° 25' 1.07"" N, 28° 1' 17.65"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 13 (2863012)","Kuu tn 13","59° 25' 1.19"" N, 28° 1' 17.81"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 14 (2505160)","Kuu tn 14","59° 25' 0.29"" N, 28° 1' 24.63"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 14 (2847284)","Kuu tn 14","59° 25' 0.29"" N, 28° 1' 24.63"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 15 (2505143)","Kuu tn 15","59° 25' 0.14"" N, 28° 1' 18.60"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 15 (2858813)","Kuu tn 15","59° 25' 0.02"" N, 28° 1' 18.69"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 16 (2505165)","Kuu tn 16","59° 25' 0.59"" N, 28° 1' 26.13"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 16 (2830103)","Kuu tn 16","59° 25' 0.59"" N, 28° 1' 26.13"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 17 (2505149)","Kuu tn 17","59° 25' 0.61"" N, 28° 1' 21.11"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 17 (2886900)","Kuu tn 17","59° 25' 0.61"" N, 28° 1' 21.11"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 18 (2505164)","Kuu tn 18","59° 25' 0.75"" N, 28° 1' 28.08"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 18 (2858797)","Kuu tn 18","59° 25' 0.89"" N, 28° 1' 27.39"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 19 (2869832)","Kuu tn 19","59° 25' 1.38"" N, 28° 1' 19.95"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 2 (2505162)","Kuu tn 2","59° 24' 58.10"" N, 28° 1' 16.21"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 2 (2869406)","Kuu tn 2","59° 24' 58.10"" N, 28° 1' 16.21"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 20 (2505158)","Kuu tn 20","59° 25' 1.24"" N, 28° 1' 29.12"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 20 (2830280)","Kuu tn 20","59° 25' 1.24"" N, 28° 1' 29.12"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 21 (2505146)","Kuu tn 21","59° 25' 1.91"" N, 28° 1' 21.12"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 21 (2830078)","Kuu tn 21","59° 25' 1.91"" N, 28° 1' 21.12"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 22 (2505166)","Kuu tn 22","59° 25' 1.57"" N, 28° 1' 30.34"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 22 (2847431)","Kuu tn 22","59° 25' 1.57"" N, 28° 1' 30.34"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 23 (3458295)","Kuu tn 23","59° 25' 0.72"" N, 28° 1' 22.03"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 24 (2505161)","Kuu tn 24","59° 25' 1.83"" N, 28° 1' 32.24"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 24 (2858901)","Kuu tn 24","59° 25' 1.83"" N, 28° 1' 32.24"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 25 (2505144)","Kuu tn 25","59° 25' 1.48"" N, 28° 1' 24.55"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 25 (2847291)","Kuu tn 25","59° 25' 1.53"" N, 28° 1' 24.53"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 26 (1556003)","Kuu tn 26","59° 25' 2.30"" N, 28° 1' 33.45"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 26 (2830279)","Kuu tn 26","59° 25' 2.30"" N, 28° 1' 33.45"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 27 (1556018)","Kuu tn 27","59° 25' 2.44"" N, 28° 1' 23.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 27 (2847302)","Kuu tn 27","59° 25' 2.44"" N, 28° 1' 23.59"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 28 (2836901)","Kuu tn 28","59° 25' 2.46"" N, 28° 1' 35.42"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 28 (773107)","Kuu tn 28","59° 25' 2.46"" N, 28° 1' 35.42"" E"
"Ida-Viru maakond, Narva linn, Kuu tn 29 (1553711)","Kuu tn 29","59° 25' 2.61"" N, 28° 1' 24.78"" E"
