,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-134 (2133459)","Ümera tn 2-134","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-135 (2133460)","Ümera tn 2-135","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-136 (2281158)","Ümera tn 2-136","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-137 (2133627)","Ümera tn 2-137","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-138 (2296708)","Ümera tn 2-138","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-139 (2229722)","Ümera tn 2-139","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-14 (2132749)","Ümera tn 2-14","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-140 (2133626)","Ümera tn 2-140","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-141 (2133780)","Ümera tn 2-141","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-142 (2258587)","Ümera tn 2-142","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-143 (2133779)","Ümera tn 2-143","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-144 (2318427)","Ümera tn 2-144","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-145 (2257363)","Ümera tn 2-145","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-146 (2134830)","Ümera tn 2-146","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-147 (2134829)","Ümera tn 2-147","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-148 (2282343)","Ümera tn 2-148","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-149 (2296714)","Ümera tn 2-149","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-15 (2231340)","Ümera tn 2-15","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-150 (2311215)","Ümera tn 2-150","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-151 (2257609)","Ümera tn 2-151","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-152 (2282790)","Ümera tn 2-152","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-153 (2132746)","Ümera tn 2-153","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-154 (2132745)","Ümera tn 2-154","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-155 (2296553)","Ümera tn 2-155","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-156 (2318190)","Ümera tn 2-156","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-157 (2132905)","Ümera tn 2-157","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-158 (2296556)","Ümera tn 2-158","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-159 (2280695)","Ümera tn 2-159","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-16 (2318192)","Ümera tn 2-16","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-160 (2132904)","Ümera tn 2-160","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-161 (2133168)","Ümera tn 2-161","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-162 (2133167)","Ümera tn 2-162","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-163 (2133074)","Ümera tn 2-163","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-164 (2133073)","Ümera tn 2-164","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-165 (2229153)","Ümera tn 2-165","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-166 (2133298)","Ümera tn 2-166","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-167 (2133297)","Ümera tn 2-167","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-168 (2318321)","Ümera tn 2-168","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-169 (2133464)","Ümera tn 2-169","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-17 (2280928)","Ümera tn 2-17","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-170 (2133463)","Ümera tn 2-170","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-171 (2318414)","Ümera tn 2-171","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-172 (2133462)","Ümera tn 2-172","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-173 (2318424)","Ümera tn 2-173","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-174 (2133630)","Ümera tn 2-174","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-175 (2133629)","Ümera tn 2-175","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-176 (2133628)","Ümera tn 2-176","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-177 (2311214)","Ümera tn 2-177","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-178 (2133782)","Ümera tn 2-178","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-179 (2133781)","Ümera tn 2-179","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-18 (2296557)","Ümera tn 2-18","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-180 (2229897)","Ümera tn 2-180","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-181 (2134831)","Ümera tn 2-181","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-182 (2231983)","Ümera tn 2-182","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-183 (2296712)","Ümera tn 2-183","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-184 (2282561)","Ümera tn 2-184","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-185 (2134993)","Ümera tn 2-185","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-186 (2134992)","Ümera tn 2-186","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-187 (2134991)","Ümera tn 2-187","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-188 (2134990)","Ümera tn 2-188","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-189 (2256179)","Ümera tn 2-189","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-19 (2132910)","Ümera tn 2-19","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-190 (2318191)","Ümera tn 2-190","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-191 (2132748)","Ümera tn 2-191","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-192 (2132747)","Ümera tn 2-192","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-193 (2231574)","Ümera tn 2-193","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-194 (2132908)","Ümera tn 2-194","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-195 (2132907)","Ümera tn 2-195","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-196 (2132906)","Ümera tn 2-196","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-197 (2133171)","Ümera tn 2-197","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-198 (2133170)","Ümera tn 2-198","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-199 (2296559)","Ümera tn 2-199","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-2 (2134670)","Ümera tn 2-2","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-20 (2132909)","Ümera tn 2-20","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-200 (2133169)","Ümera tn 2-200","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-201 (2133300)","Ümera tn 2-201","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-202 (2296561)","Ümera tn 2-202","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-203 (2318322)","Ümera tn 2-203","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-204 (2133299)","Ümera tn 2-204","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-205 (2133467)","Ümera tn 2-205","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-206 (2133466)","Ümera tn 2-206","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-207 (2257837)","Ümera tn 2-207","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-208 (2133465)","Ümera tn 2-208","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-209 (2133632)","Ümera tn 2-209","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-21 (2296560)","Ümera tn 2-21","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-210 (2258333)","Ümera tn 2-210","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-211 (2229723)","Ümera tn 2-211","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-212 (2133631)","Ümera tn 2-212","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-213 (2318428)","Ümera tn 2-213","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-214 (2133929)","Ümera tn 2-214","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-215 (2296710)","Ümera tn 2-215","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-216 (2133928)","Ümera tn 2-216","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-22 (2232177)","Ümera tn 2-22","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-23 (2133173)","Ümera tn 2-23","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-24 (2133172)","Ümera tn 2-24","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-25 (2229154)","Ümera tn 2-25","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-26 (2318323)","Ümera tn 2-26","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-27 (2296562)","Ümera tn 2-27","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-28 (2133301)","Ümera tn 2-28","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-29 (2133621)","Ümera tn 2-29","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-3 (2134669)","Ümera tn 2-3","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-30 (2133469)","Ümera tn 2-30","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-31 (2281169)","Ümera tn 2-31","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-32 (2133468)","Ümera tn 2-32","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-33 (2133773)","Ümera tn 2-33","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-34 (2229895)","Ümera tn 2-34","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-35 (2318425)","Ümera tn 2-35","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-36 (2133772)","Ümera tn 2-36","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-37 (2134671)","Ümera tn 2-37","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-38 (2256891)","Ümera tn 2-38","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-39 (2282342)","Ümera tn 2-39","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-4 (2134668)","Ümera tn 2-4","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-40 (2231596)","Ümera tn 2-40","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-41 (2231984)","Ümera tn 2-41","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-42 (2296713)","Ümera tn 2-42","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-43 (2134836)","Ümera tn 2-43","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-44 (2134835)","Ümera tn 2-44","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-45 (2225270)","Ümera tn 2-45","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-46 (2134997)","Ümera tn 2-46","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-47 (2296715)","Ümera tn 2-47","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-48 (2134996)","Ümera tn 2-48","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-49 (2132753)","Ümera tn 2-49","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-5 (2134834)","Ümera tn 2-5","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-50 (2132752)","Ümera tn 2-50","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-51 (2132751)","Ümera tn 2-51","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-52 (2132750)","Ümera tn 2-52","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-53 (2133068)","Ümera tn 2-53","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-54 (2133067)","Ümera tn 2-54","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-55 (2256874)","Ümera tn 2-55","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-56 (2318193)","Ümera tn 2-56","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-57 (2257112)","Ümera tn 2-57","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-58 (2133175)","Ümera tn 2-58","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-59 (2280940)","Ümera tn 2-59","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-6 (2134833)","Ümera tn 2-6","59° 26' 38.47"" N, 24° 53' 16.69"" E"
"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-60 (2133174)","Ümera tn 2-60","59° 26' 38.47"" N, 24° 53' 16.69"" E"
