,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"INK Family OÜ (16381487)",16381487,2021-12-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadaka tn 13-1 (3064608)"
"INKO EHITUS OÜ (14319633)",14319633,2017-08-28,EE102002045,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 34-48 (3128306)"
"INSAN Grupp OÜ (12151833)",12151833,2011-08-25,EE101475398,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 43 (3078971)"
"INTERNATIONAL MARITIME RISK MANAGEMENT AGENCY OÜ (14567733)",14567733,2018-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 12 (3094673)"
"INTERNATIONAL MARITIME RISK RATING AGENCY OÜ (14567822)",14567822,2018-09-17,EE102130645,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 12 (3094673)"
"IRINGO OÜ (11904360)",11904360,2010-03-08,EE101513014,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 4-18 (3053997)"
"IRISBIO OÜ (16515447)",16515447,2022-06-08,EE102503683,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 2a (3073154)"
"IRNEH OÜ (16033237)",16033237,2020-08-21,EE102391303,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 25/1 (3123553)"
"IT Partner 24 OÜ (11919812)",11919812,2010-04-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-395a (3118556)"
"IT Punkt OÜ (12485020)",12485020,2013-06-04,EE102134104,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 1 (3109401)"
"ITivennad OÜ (14281563)",14281563,2017-06-21,EE102009718,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 1a (3041721)"
"Ilmavärav OÜ (16246335)",16246335,2021-06-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vana-Tallinna tn 1 (3112995)"
"Ilmi Leesman (14789439)",14789439,2019-08-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kaevu tn 41 (3090644)"
"Iluboks OÜ (12632679)",12632679,2014-03-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-271 (3118576)"
"Iluste Invest OÜ (12920272)",12920272,2015-09-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 1 (3075729)"
"Ilvestments OÜ (14619424)",14619424,2018-12-04,EE102176421,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 40a/1 (3113243)"
"Imbi Tamm Hambaravi OÜ (12913467)",12913467,2015-09-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 1 (3045529)"
"Imperator Invest OÜ (12515502)",12515502,2013-08-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11-5 (3121455)"
"Imperium Estonia OÜ (16316509)",16316509,2021-09-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Malmö tn 23-34 (3075278)"
"Inari Holding OÜ (14246779)",14246779,2017-04-24,EE101972105,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 44 (3045634)"
"Inarisushi OÜ (16096924)",16096924,2020-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 36 (3114407)"
"Infobit OÜ (12314241)",12314241,2012-07-12,EE101645856,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Inge Raba (11583890)",11583890,2009-02-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 11 (3109067)"
"Ingrid Lilles (11857815)",11857815,2010-01-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hospidali tn 22 (3048293)"
"Innotech International OÜ (11490786)",11490786,2008-04-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 8 (3048355)"
"Insan OÜ (16269141)",16269141,2021-07-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 43 (3078971)"
"Inspiratsiooni Coaching OÜ (16200907)",16200907,2021-04-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rääma tn 13a (3073433)"
"InsulTrade OÜ (14287318)",14287318,2017-07-03,EE101987747,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 7 (3057178)"
"Interior Finalization OÜ (16379734)",16379734,2021-12-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Piiri tn 22b (3057338)"
"Interior Wood OÜ (12724430)",12724430,2014-09-23,EE101744155,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"International House of Pärnu (80595545)",80595545,2021-04-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 10 (3079599)"
"Investment Portfolios OÜ (11322735)",11322735,2007-01-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Invoice Credit OÜ (12066487)",12066487,2011-03-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 10 (3073815)"
"Irina Škergina (14343844)",14343844,2017-10-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 11 (3109067)"
"Iseenda Maagia OÜ (16409004)",16409004,2021-12-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 4-20 (3106305)"
"Isla Kinnisvara OÜ (14531333)",14531333,2018-07-24,EE102114658,"Pärnu maakond, Pärnu linn, Pärnu linn, Rääma tn 34a (3045223)"
"Ivan Wong Raamatupidamine OÜ (14715843)",14715843,2019-05-02,EE102223727,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 18 (3070748)"
