,Lähiaadress,Koordinaadid
"Rapla maakond, Märjamaa vald, Urevere küla, Mõisa (3554397)",Mõisa,"58° 49' 56.60"" N, 24° 16' 36.35"" E"
"Rapla maakond, Märjamaa vald, Vaimõisa küla, Mõisa (2468742)",Mõisa,"58° 58' 58.44"" N, 24° 26' 59.34"" E"
"Rapla maakond, Märjamaa vald, Vaimõisa küla, Mõisa (3170968)",Mõisa,"58° 58' 58.44"" N, 24° 26' 59.34"" E"
"Rapla maakond, Märjamaa vald, Vaimõisa küla, Mõisa (3552884)",Mõisa,"58° 58' 58.44"" N, 24° 26' 59.33"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa (1978914)",Mõisa,"58° 49' 1.14"" N, 24° 35' 20.40"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa (3170160)",Mõisa,"58° 49' 1.12"" N, 24° 35' 20.31"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa (3546437)",Mõisa,"58° 49' 1.12"" N, 24° 35' 20.31"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa/1 (2404747)",Mõisa/1,"58° 49' 5.86"" N, 24° 35' 22.32"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa/1 (3181737)",Mõisa/1,"58° 49' 5.84"" N, 24° 35' 22.31"" E"
"Rapla maakond, Märjamaa vald, Valgu küla, Mõisa/1 (3553209)",Mõisa/1,"58° 49' 5.84"" N, 24° 35' 22.31"" E"
"Rapla maakond, Märjamaa vald, Vana-Vigala küla, Mõisa (3217538)",Mõisa,"58° 46' 43.20"" N, 24° 14' 17.29"" E"
"Rapla maakond, Märjamaa vald, Vana-Vigala küla, Mõisa (3573671)",Mõisa,"58° 46' 43.20"" N, 24° 14' 17.29"" E"
"Rapla maakond, Raikküla vald, Raikküla küla, Mõisa (166929)",Mõisa,"58° 55' 55.21"" N, 24° 45' 53.21"" E"
"Rapla maakond, Raikküla vald, Raikküla, Mõisa (2091251)",Mõisa,"58° 55' 55.21"" N, 24° 45' 53.21"" E"
"Rapla maakond, Raikküla vald, Tamme küla, Mõisa (2038795)",Mõisa,"58° 55' 48.72"" N, 24° 39' 16.17"" E"
"Rapla maakond, Raikküla vald, Tamme küla, Mõisa-1 (2467947)",Mõisa-1,"58° 55' 48.72"" N, 24° 39' 16.17"" E"
"Rapla maakond, Raikküla vald, Tamme küla, Mõisa-2 (2467946)",Mõisa-2,"58° 55' 48.72"" N, 24° 39' 16.17"" E"
"Rapla maakond, Raikküla vald, Valli küla, Mõisa (1555279)",Mõisa,"58° 52' 37.35"" N, 24° 45' 19.18"" E"
"Rapla maakond, Rapla vald, Hagudi küla, Mõisa (298122)",Mõisa,"59° 3' 54.55"" N, 24° 50' 58.55"" E"
"Rapla maakond, Rapla vald, Hagudi küla, Mõisa (3214738)",Mõisa,"59° 3' 55.28"" N, 24° 51' 4.34"" E"
"Rapla maakond, Rapla vald, Kabala küla, Mõisa (3165553)",Mõisa,"58° 55' 48.72"" N, 24° 39' 16.17"" E"
"Rapla maakond, Rapla vald, Kabala küla, Mõisa-1 (3219310)",Mõisa-1,"58° 55' 48.72"" N, 24° 39' 16.18"" E"
"Rapla maakond, Rapla vald, Kabala küla, Mõisa-2 (3219309)",Mõisa-2,"58° 55' 48.72"" N, 24° 39' 16.18"" E"
"Rapla maakond, Rapla vald, Mahtra küla, Mõisa (3208578)",Mõisa,"59° 4' 55.07"" N, 25° 0' 35.16"" E"
"Rapla maakond, Rapla vald, Ohulepa küla, Mõisa (3175071)",Mõisa,"59° 4' 6.56"" N, 24° 33' 44.59"" E"
"Rapla maakond, Rapla vald, Ohulepa küla, Mõisa (463147)",Mõisa,"59° 4' 6.54"" N, 24° 33' 44.57"" E"
"Rapla maakond, Rapla vald, Raikküla, Mõisa (3169112)",Mõisa,"58° 55' 59.45"" N, 24° 45' 49.79"" E"
"Rapla maakond, Rapla vald, Valli küla, Mõisa (3200859)",Mõisa,"58° 52' 37.26"" N, 24° 45' 18.74"" E"
"Rapla maakond, Rapla vald, Vana-Kaiu küla, Mõisa (3168162)",Mõisa,"58° 59' 45.00"" N, 25° 4' 40.57"" E"
"Rapla maakond, Vigala vald, Jädivere küla, Mõisa (482837)",Mõisa,"58° 41' 37.48"" N, 24° 26' 36.91"" E"
"Rapla maakond, Vigala vald, Pallika küla, Mõisa (1635296)",Mõisa,"58° 40' 57.06"" N, 24° 25' 2.93"" E"
"Rapla maakond, Vigala vald, Päärdu küla, Mõisa (152710)",Mõisa,"58° 45' 16.83"" N, 24° 24' 40.98"" E"
"Rapla maakond, Vigala vald, Päärdu küla, Mõisa/1 (2027595)",Mõisa/1,"58° 45' 16.18"" N, 24° 24' 39.65"" E"
"Saare maakond, Kaarma vald, Jõe küla, Mõisa (647885)",Mõisa,"58° 21' 40.67"" N, 22° 30' 46.57"" E"
"Saare maakond, Kaarma vald, Kaisvere küla, Mõisa (479997)",Mõisa,"58° 22' 13.75"" N, 22° 27' 30.51"" E"
"Saare maakond, Kaarma vald, Kasti küla, Mõisa (527152)",Mõisa,"58° 15' 40.56"" N, 22° 38' 1.39"" E"
"Saare maakond, Kaarma vald, Koidu küla, Mõisa (677580)",Mõisa,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Kaarma vald, Koidu küla, Mõisa-1 (1291896)",Mõisa-1,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Kaarma vald, Koidu küla, Mõisa-2 (1291897)",Mõisa-2,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Kaarma vald, Koidu küla, Mõisa-3 (1291898)",Mõisa-3,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Kaarma vald, Laadjala küla, Mõisa (487146)",Mõisa,"58° 18' 28.84"" N, 22° 32' 34.83"" E"
"Saare maakond, Kaarma vald, Laheküla küla, Mõisa (648480)",Mõisa,"58° 16' 20.78"" N, 22° 27' 25.31"" E"
"Saare maakond, Kaarma vald, Maleva küla, Mõisa (138476)",Mõisa,"58° 19' 31.83"" N, 22° 30' 48.06"" E"
"Saare maakond, Kaarma vald, Praakli küla, Mõisa (452223)",Mõisa,"58° 15' 58.49"" N, 22° 33' 45.13"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa (648573)",Mõisa,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-1 (1386542)",Mõisa-1,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-10 (1386551)",Mõisa-10,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-11 (1386552)",Mõisa-11,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-12 (1386553)",Mõisa-12,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-2 (1386543)",Mõisa-2,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-3 (1386544)",Mõisa-3,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-4 (1386545)",Mõisa-4,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-5 (1386546)",Mõisa-5,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-6 (1386547)",Mõisa-6,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-7 (1386548)",Mõisa-7,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-8 (1386549)",Mõisa-8,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Pähkla küla, Mõisa-9 (1386550)",Mõisa-9,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Kaarma vald, Sikassaare küla, Mõisa (299100)",Mõisa,"58° 16' 58.33"" N, 22° 30' 17.22"" E"
"Saare maakond, Kihelkonna vald, Loona küla, Mõisa (2025942)",Mõisa,"58° 20' 5.61"" N, 22° 1' 24.74"" E"
"Saare maakond, Kihelkonna vald, Tagamõisa küla, Mõisa (1516209)",Mõisa,"58° 27' 58.71"" N, 22° 0' 32.61"" E"
"Saare maakond, Kärla vald, Nõmpa küla, Mõisa (558455)",Mõisa,"58° 23' 10.40"" N, 22° 19' 9.04"" E"
"Saare maakond, Laimjala vald, Käo küla, Mõisa (334936)",Mõisa,"58° 27' 33.60"" N, 23° 1' 3.78"" E"
"Saare maakond, Laimjala vald, Saaremetsa küla, Mõisa (1554045)",Mõisa,"58° 26' 25.94"" N, 23° 7' 2.85"" E"
"Saare maakond, Leisi vald, Koikla küla, Mõisa (1613079)",Mõisa,"58° 28' 38.44"" N, 22° 46' 54.12"" E"
"Saare maakond, Leisi vald, Laugu küla, Mõisa (458013)",Mõisa,"58° 34' 43.04"" N, 22° 36' 23.51"" E"
"Saare maakond, Leisi vald, Parasmetsa küla, Mõisa (215792)",Mõisa,"58° 33' 57.82"" N, 22° 38' 40.52"" E"
"Saare maakond, Leisi vald, Pöitse küla, Mõisa (646474)",Mõisa,"58° 30' 36.69"" N, 22° 30' 40.41"" E"
"Saare maakond, Lääne-Saare vald, Atla küla, Mõisa (2400608)",Mõisa,"58° 18' 8.54"" N, 21° 56' 13.07"" E"
"Saare maakond, Lääne-Saare vald, Endla küla, Mõisa (2481619)",Mõisa,"58° 22' 8.62"" N, 22° 25' 1.08"" E"
"Saare maakond, Lääne-Saare vald, Jõe küla, Mõisa (2391699)",Mõisa,"58° 21' 40.67"" N, 22° 30' 46.57"" E"
"Saare maakond, Lääne-Saare vald, Kaarmise küla, Mõisa (2449443)",Mõisa,"58° 19' 59.54"" N, 22° 21' 6.06"" E"
"Saare maakond, Lääne-Saare vald, Kaisvere küla, Mõisa (2390047)",Mõisa,"58° 22' 13.75"" N, 22° 27' 30.45"" E"
"Saare maakond, Lääne-Saare vald, Kandla küla, Mõisa (2509221)",Mõisa,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Lääne-Saare vald, Kandla küla, Mõisa-1 (2510811)",Mõisa-1,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Lääne-Saare vald, Kandla küla, Mõisa-2 (2510812)",Mõisa-2,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Lääne-Saare vald, Kandla küla, Mõisa-3 (2510813)",Mõisa-3,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Lääne-Saare vald, Kasti küla, Mõisa (2390856)",Mõisa,"58° 15' 40.66"" N, 22° 38' 2.34"" E"
"Saare maakond, Lääne-Saare vald, Koidu küla, Mõisa (2392181)",Mõisa,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Lääne-Saare vald, Koidu küla, Mõisa-1 (2395761)",Mõisa-1,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Lääne-Saare vald, Koidu küla, Mõisa-2 (2395762)",Mõisa-2,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Lääne-Saare vald, Koidu küla, Mõisa-3 (2395763)",Mõisa-3,"58° 18' 26.94"" N, 22° 24' 17.23"" E"
"Saare maakond, Lääne-Saare vald, Kuusnõmme küla, Mõisa (2396390)",Mõisa,"58° 19' 32.86"" N, 21° 58' 7.59"" E"
"Saare maakond, Lääne-Saare vald, Laadjala küla, Mõisa (2390290)",Mõisa,"58° 18' 28.23"" N, 22° 32' 34.04"" E"
"Saare maakond, Lääne-Saare vald, Lümanda küla, Mõisa (2400014)",Mõisa,"58° 16' 54.95"" N, 22° 2' 5.37"" E"
"Saare maakond, Lääne-Saare vald, Maleva küla, Mõisa (2392475)",Mõisa,"58° 19' 31.77"" N, 22° 30' 48.08"" E"
"Saare maakond, Lääne-Saare vald, Nõmpa küla, Mõisa (2400257)",Mõisa,"58° 23' 10.40"" N, 22° 19' 9.04"" E"
"Saare maakond, Lääne-Saare vald, Praakli küla, Mõisa (2391777)",Mõisa,"58° 15' 58.49"" N, 22° 33' 45.13"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa (2391253)",Mõisa,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-1 (2393101)",Mõisa-1,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-10 (2393110)",Mõisa-10,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-11 (2393111)",Mõisa-11,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-12 (2393112)",Mõisa-12,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-2 (2393102)",Mõisa-2,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-3 (2393103)",Mõisa-3,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-4 (2393104)",Mõisa-4,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-5 (2393105)",Mõisa-5,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-6 (2393106)",Mõisa-6,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-7 (2393107)",Mõisa-7,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-8 (2393108)",Mõisa-8,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa-9 (2393109)",Mõisa-9,"58° 18' 27.95"" N, 22° 28' 33.20"" E"
"Saare maakond, Lääne-Saare vald, Pähkla küla, Mõisa/1 (2500905)",Mõisa/1,"58° 18' 29.48"" N, 22° 28' 33.74"" E"
"Saare maakond, Lääne-Saare vald, Sikassaare küla, Mõisa (2390488)",Mõisa,"58° 16' 58.33"" N, 22° 30' 17.22"" E"
"Saare maakond, Lümanda vald, Põlluküla küla, Mõisa (354580)",Mõisa,"58° 16' 54.95"" N, 22° 2' 5.37"" E"
"Saare maakond, Lümanda vald, Põlluküla, Mõisa (2073335)",Mõisa,"58° 16' 54.95"" N, 22° 2' 5.37"" E"
"Saare maakond, Muhu vald, Kantsi küla, Mõisa (469355)",Mõisa,"58° 34' 54.04"" N, 23° 13' 33.91"" E"
"Saare maakond, Muhu vald, Kuivastu küla, Mõisa (3585676)",Mõisa,"58° 34' 46.63"" N, 23° 22' 15.48"" E"
"Saare maakond, Muhu vald, Laheküla küla, Mõisa (377353)",Mõisa,"58° 33' 47.36"" N, 23° 13' 12.00"" E"
"Saare maakond, Muhu vald, Laheküla, Mõisa (2071932)",Mõisa,"58° 33' 47.36"" N, 23° 13' 12.00"" E"
"Saare maakond, Muhu vald, Nurme küla, Mõisa (217146)",Mõisa,"58° 34' 43.14"" N, 23° 12' 40.43"" E"
"Saare maakond, Mustjala vald, Mustjala küla, Mõisa (681865)",Mõisa,"58° 27' 45.82"" N, 22° 13' 46.79"" E"
"Saare maakond, Mustjala vald, Panga küla, Mõisa (648007)",Mõisa,"58° 33' 54.45"" N, 22° 18' 11.02"" E"
"Saare maakond, Mustjala vald, Rahtla küla, Mõisa (648818)",Mõisa,"58° 27' 29.84"" N, 22° 10' 52.06"" E"
"Saare maakond, Orissaare vald, Tumala küla, Mõisa (350660)",Mõisa,"58° 32' 14.74"" N, 23° 2' 12.80"" E"
"Saare maakond, Orissaare vald, Tumala küla, Mõisa-1 (1666212)",Mõisa-1,"58° 32' 19.13"" N, 23° 2' 24.55"" E"
"Saare maakond, Orissaare vald, Tumala küla, Mõisa-2 (1666213)",Mõisa-2,"58° 32' 19.13"" N, 23° 2' 24.55"" E"
"Saare maakond, Pihtla vald, Haeska küla, Mõisa (1564647)",Mõisa,"58° 24' 58.83"" N, 22° 40' 15.62"" E"
"Saare maakond, Pihtla vald, Ilpla küla, Mõisa (377389)",Mõisa,"58° 17' 20.59"" N, 22° 39' 12.12"" E"
"Saare maakond, Pihtla vald, Kõljala küla, Mõisa (365102)",Mõisa,"58° 22' 13.64"" N, 22° 41' 6.69"" E"
"Saare maakond, Pihtla vald, Pihtla küla, Mõisa (149896)",Mõisa,"58° 18' 11.79"" N, 22° 41' 28.48"" E"
"Saare maakond, Pihtla vald, Tõlluste küla, Mõisa (507686)",Mõisa,"58° 18' 31.55"" N, 22° 48' 35.20"" E"
"Saare maakond, Pöide vald, Koigi küla, Mõisa (205192)",Mõisa,"58° 29' 24.88"" N, 23° 0' 45.72"" E"
"Saare maakond, Saaremaa vald, Atla küla, Mõisa (2621660)",Mõisa,"58° 18' 8.54"" N, 21° 56' 13.07"" E"
"Saare maakond, Saaremaa vald, Endla küla, Mõisa (2622873)",Mõisa,"58° 22' 10.29"" N, 22° 25' 0.81"" E"
"Saare maakond, Saaremaa vald, Haamse küla, Mõisa (3433634)",Mõisa,"58° 22' 13.75"" N, 22° 27' 30.45"" E"
"Saare maakond, Saaremaa vald, Haeska küla, Mõisa (2610976)",Mõisa,"58° 24' 58.83"" N, 22° 40' 15.62"" E"
"Saare maakond, Saaremaa vald, Ilpla küla, Mõisa (2615364)",Mõisa,"58° 17' 20.59"" N, 22° 39' 12.12"" E"
"Saare maakond, Saaremaa vald, Jursi küla, Mõisa (2600749)",Mõisa,"58° 23' 25.23"" N, 22° 50' 25.55"" E"
"Saare maakond, Saaremaa vald, Jõelepa küla, Mõisa (2609514)",Mõisa,"58° 24' 56.25"" N, 22° 45' 36.10"" E"
"Saare maakond, Saaremaa vald, Kaarma-Jõe küla, Mõisa (2622186)",Mõisa,"58° 21' 40.67"" N, 22° 30' 46.57"" E"
"Saare maakond, Saaremaa vald, Kaarmise küla, Mõisa (2613307)",Mõisa,"58° 20' 0.01"" N, 22° 21' 4.40"" E"
"Saare maakond, Saaremaa vald, Kaisvere küla, Mõisa (2604787)",Mõisa,"58° 22' 13.75"" N, 22° 27' 30.45"" E"
"Saare maakond, Saaremaa vald, Kallemäe küla, Mõisa (2618521)",Mõisa,"58° 21' 46.81"" N, 22° 53' 5.43"" E"
"Saare maakond, Saaremaa vald, Kalli küla, Mõisa (2624742)",Mõisa,"58° 23' 59.16"" N, 22° 52' 8.36"" E"
"Saare maakond, Saaremaa vald, Kandla küla, Mõisa (2631037)",Mõisa,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Saaremaa vald, Kandla küla, Mõisa-1 (2637596)",Mõisa-1,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Saaremaa vald, Kandla küla, Mõisa-2 (2637597)",Mõisa-2,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Saaremaa vald, Kandla küla, Mõisa-3 (2637598)",Mõisa-3,"58° 22' 2.41"" N, 22° 17' 51.65"" E"
"Saare maakond, Saaremaa vald, Kargi küla, Mõisa (2602001)",Mõisa,"58° 0' 59.53"" N, 22° 4' 42.81"" E"
"Saare maakond, Saaremaa vald, Kasti küla, Mõisa (2607152)",Mõisa,"58° 15' 40.66"" N, 22° 38' 2.34"" E"
"Saare maakond, Saaremaa vald, Kaugatoma küla, Mõisa (2603465)",Mõisa,"58° 7' 1.24"" N, 22° 13' 12.78"" E"
"Saare maakond, Saaremaa vald, Koigi küla, Mõisa (2606710)",Mõisa,"58° 29' 24.88"" N, 23° 0' 45.65"" E"
"Saare maakond, Saaremaa vald, Koikla küla, Mõisa (2621219)",Mõisa,"58° 28' 37.86"" N, 22° 46' 55.40"" E"
"Saare maakond, Saaremaa vald, Kuusnõmme küla, Mõisa (2621745)",Mõisa,"58° 19' 32.86"" N, 21° 58' 7.59"" E"
"Saare maakond, Saaremaa vald, Käo küla, Mõisa (2627689)",Mõisa,"58° 27' 33.60"" N, 23° 1' 3.78"" E"
"Saare maakond, Saaremaa vald, Kõljala küla, Mõisa (2608150)",Mõisa,"58° 22' 13.62"" N, 22° 41' 6.70"" E"
"Saare maakond, Saaremaa vald, Kübassaare küla, Mõisa (2629126)",Mõisa,"58° 27' 7.11"" N, 23° 19' 7.77"" E"
"Saare maakond, Saaremaa vald, Laadjala küla, Mõisa (2607411)",Mõisa,"58° 18' 28.84"" N, 22° 32' 34.83"" E"
"Saare maakond, Saaremaa vald, Laadla küla, Mõisa (2602444)",Mõisa,"57° 58' 51.54"" N, 22° 2' 54.36"" E"
"Saare maakond, Saaremaa vald, Lahetaguse küla, Mõisa (2633963)",Mõisa,"58° 11' 9.25"" N, 22° 5' 20.02"" E"
"Saare maakond, Saaremaa vald, Laugu küla, Mõisa (2599992)",Mõisa,"58° 34' 43.04"" N, 22° 36' 23.51"" E"
"Saare maakond, Saaremaa vald, Loona küla, Mõisa (2632869)",Mõisa,"58° 20' 3.97"" N, 22° 1' 24.58"" E"
"Saare maakond, Saaremaa vald, Lõmala küla, Mõisa (2607183)",Mõisa,"58° 10' 54.42"" N, 22° 7' 33.96"" E"
"Saare maakond, Saaremaa vald, Lõpi küla, Mõisa (2629568)",Mõisa,"58° 28' 54.67"" N, 22° 43' 37.38"" E"
"Saare maakond, Saaremaa vald, Lööne küla, Mõisa (2621109)",Mõisa,"58° 25' 53.42"" N, 22° 42' 31.59"" E"
"Saare maakond, Saaremaa vald, Lümanda küla, Mõisa (2612337)",Mõisa,"58° 16' 54.95"" N, 22° 2' 5.37"" E"
