,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Kaatsi küla, Otsa (187318)",Otsa,"58° 13' 4.31"" N, 26° 45' 25.97"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Otsa (2828783)",Otsa,"58° 13' 4.31"" N, 26° 45' 25.97"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Otsa/1 (2482512)",Otsa/1,"58° 13' 4.88"" N, 26° 45' 26.76"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Otsa/1 (2852457)",Otsa/1,"58° 13' 4.88"" N, 26° 45' 26.76"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Paju (2826843)",Paju,"58° 12' 26.96"" N, 26° 45' 16.99"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Paju (479677)",Paju,"58° 12' 26.96"" N, 26° 45' 16.99"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pedaja (2863419)",Pedaja,"58° 12' 52.48"" N, 26° 45' 43.82"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pedamäe (2898840)",Pedamäe,"58° 12' 52.83"" N, 26° 45' 54.89"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pedapõllu (2844220)",Pedapõllu,"58° 12' 49.23"" N, 26° 45' 32.31"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pikanurme (2834445)",Pikanurme,"58° 11' 59.26"" N, 26° 46' 58.27"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pikanurme (334543)",Pikanurme,"58° 11' 59.26"" N, 26° 46' 58.27"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pikanurme/1 (2829639)",Pikanurme/1,"58° 11' 57.76"" N, 26° 47' 1.57"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolakese (215585)",Poolakese,"58° 12' 31.38"" N, 26° 46' 16.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolakese (2836575)",Poolakese,"58° 12' 31.38"" N, 26° 46' 16.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolakese-Põllu tee (3616240)","Poolakese-Põllu tee","58° 12' 33.82"" N, 26° 46' 14.55"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolametsa (2449053)",Poolametsa,"58° 12' 6.81"" N, 26° 46' 7.01"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolametsa (2846476)",Poolametsa,"58° 12' 9.82"" N, 26° 46' 8.76"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Poolapõllu (3616242)",Poolapõllu,"58° 12' 22.41"" N, 26° 46' 11.03"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pähna (187317)",Pähna,"58° 12' 25.59"" N, 26° 45' 41.66"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pähna (2826842)",Pähna,"58° 12' 25.59"" N, 26° 45' 41.66"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pähna/1 (2482507)",Pähna/1,"58° 12' 24.94"" N, 26° 45' 44.57"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Pähna/1 (2896178)",Pähna/1,"58° 12' 24.94"" N, 26° 45' 44.57"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Põllu (256530)",Põllu,"58° 11' 44.45"" N, 26° 45' 34.47"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Põllu (2851322)",Põllu,"58° 11' 44.45"" N, 26° 45' 34.47"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Raja (2834560)",Raja,"58° 13' 6.16"" N, 26° 43' 53.29"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Raja (321712)",Raja,"58° 13' 6.16"" N, 26° 43' 53.29"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Robi (129160)",Robi,"58° 13' 2.60"" N, 26° 45' 34.73"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Robi (2833064)",Robi,"58° 13' 2.60"" N, 26° 45' 34.73"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Rohekonna (2537166)",Rohekonna,"58° 11' 44.74"" N, 26° 44' 55.80"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Rohekonna (2848506)",Rohekonna,"58° 11' 44.74"" N, 26° 44' 55.80"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Rukki (2887907)",Rukki,"58° 12' 37.71"" N, 26° 45' 40.36"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saare (158707)",Saare,"58° 12' 9.06"" N, 26° 46' 33.98"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saare (2824072)",Saare,"58° 12' 9.13"" N, 26° 46' 33.91"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saava (243003)",Saava,"58° 12' 32.10"" N, 26° 46' 21.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saava (2832498)",Saava,"58° 12' 32.10"" N, 26° 46' 21.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saava-1 (1625550)",Saava-1,"58° 12' 32.10"" N, 26° 46' 21.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saavametsa (2872194)",Saavametsa,"58° 12' 4.36"" N, 26° 46' 19.24"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saavametsa (679726)",Saavametsa,"58° 12' 4.35"" N, 26° 46' 19.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Saia (2851416)",Saia,"58° 11' 44.60"" N, 26° 46' 15.82"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Salulaane (2857826)",Salulaane,"58° 10' 24.26"" N, 26° 45' 40.40"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Salulaane (400141)",Salulaane,"58° 10' 24.26"" N, 26° 45' 40.40"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Sambliku (1902750)",Sambliku,"58° 11' 42.91"" N, 26° 45' 4.12"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Sambliku (2862594)",Sambliku,"58° 11' 42.75"" N, 26° 45' 3.06"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Sarapiku (233799)",Sarapiku,"58° 11' 59.09"" N, 26° 46' 3.80"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Sarapiku (2876794)",Sarapiku,"58° 11' 59.09"" N, 26° 46' 3.80"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Savi (257016)",Savi,"58° 12' 30.72"" N, 26° 45' 39.24"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Savi (2852328)",Savi,"58° 12' 32.08"" N, 26° 45' 39.27"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka (187322)",Simka,"58° 13' 13.92"" N, 26° 45' 14.09"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka (2823116)",Simka,"58° 13' 13.92"" N, 26° 45' 14.09"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka-Pedaja tee (217376)","Simka-Pedaja tee","58° 12' 48.32"" N, 26° 45' 35.98"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka-Pedaja tee (2856578)","Simka-Pedaja tee","58° 12' 48.32"" N, 26° 45' 35.98"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka-Pedaja tee T1 (2551546)","Simka-Pedaja tee T1","58° 13' 8.19"" N, 26° 45' 18.66"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Simka-Pedaja tee T1 (2878645)","Simka-Pedaja tee T1","58° 13' 4.97"" N, 26° 45' 22.13"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Soe (158722)",Soe,"58° 12' 48.21"" N, 26° 44' 3.97"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Soe (2850651)",Soe,"58° 12' 53.72"" N, 26° 44' 7.92"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Soe elamu (1493404)","Soe elamu","58° 12' 47.94"" N, 26° 44' 5.89"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Soo (2894635)",Soo,"58° 12' 33.74"" N, 26° 46' 50.03"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Suure-Kambja - Prangli tee T3 (2511195)","Suure-Kambja - Prangli tee T3","58° 10' 17.53"" N, 26° 45' 40.15"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Suure-Kambja - Prangli tee T3 (2848406)","Suure-Kambja - Prangli tee T3","58° 10' 15.14"" N, 26° 45' 41.50"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Suure-Kambja-Prangli tee T3 (3602591)","Suure-Kambja-Prangli tee T3","58° 10' 15.14"" N, 26° 45' 41.50"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Söödi (2887995)",Söödi,"58° 11' 37.10"" N, 26° 46' 7.91"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Söödimaa (2841038)",Söödimaa,"58° 11' 31.94"" N, 26° 45' 52.76"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Talli (215581)",Talli,"58° 13' 11.43"" N, 26° 44' 58.94"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Talli (2848942)",Talli,"58° 13' 10.24"" N, 26° 44' 58.60"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tamme (1583292)",Tamme,"58° 12' 56.54"" N, 26° 44' 33.31"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tamme (2874451)",Tamme,"58° 12' 56.56"" N, 26° 44' 33.31"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tammela (1915930)",Tammela,"58° 12' 43.61"" N, 26° 44' 21.02"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tammela (2862792)",Tammela,"58° 12' 43.61"" N, 26° 44' 21.02"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tammevälja (3422967)",Tammevälja,"58° 12' 52.77"" N, 26° 44' 22.02"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tatra (2870751)",Tatra,"58° 12' 35.98"" N, 26° 45' 49.62"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tatra (676730)",Tatra,"58° 12' 35.98"" N, 26° 45' 49.63"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tedre (1784209)",Tedre,"58° 12' 30.38"" N, 26° 44' 25.41"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tedre (2829431)",Tedre,"58° 12' 30.38"" N, 26° 44' 25.41"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Teeveere (202915)",Teeveere,"58° 12' 41.39"" N, 26° 45' 49.97"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Teeveere (2834854)",Teeveere,"58° 12' 41.42"" N, 26° 45' 50.06"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Terli (2061177)",Terli,"58° 11' 59.16"" N, 26° 45' 11.35"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Terli (2828266)",Terli,"58° 11' 59.16"" N, 26° 45' 11.35"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Terli 1 (321721)","Terli 1","58° 12' 1.09"" N, 26° 45' 19.68"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tiigi (257496)",Tiigi,"58° 12' 46.89"" N, 26° 44' 6.20"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tiigi (2826852)",Tiigi,"58° 12' 46.89"" N, 26° 44' 6.20"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Trossi (256546)",Trossi,"58° 13' 14.73"" N, 26° 45' 0.88"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Trossi (2833063)",Trossi,"58° 13' 14.73"" N, 26° 45' 0.88"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tõnu (2490808)",Tõnu,"58° 12' 39.68"" N, 26° 45' 52.75"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Tõnu (2830021)",Tõnu,"58° 12' 39.68"" N, 26° 45' 52.75"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Usina (553539)",Usina,"58° 11' 44.74"" N, 26° 44' 55.80"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Uue-Poolakese (3616243)",Uue-Poolakese,"58° 12' 32.77"" N, 26° 46' 9.69"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Uuepõllu (215582)",Uuepõllu,"58° 13' 13.66"" N, 26° 44' 35.26"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Uuepõllu (2905949)",Uuepõllu,"58° 13' 13.29"" N, 26° 44' 35.07"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Vahe (161922)",Vahe,"58° 12' 49.48"" N, 26° 45' 11.62"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Vahe (2834790)",Vahe,"58° 12' 49.50"" N, 26° 45' 11.69"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Vahe-Trossi (2902684)",Vahe-Trossi,"58° 13' 6.62"" N, 26° 44' 56.69"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Vahe-Trossi (373024)",Vahe-Trossi,"58° 13' 6.42"" N, 26° 44' 58.08"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Vaikuse (3537095)",Vaikuse,"58° 12' 37.50"" N, 26° 45' 17.37"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Valteri (158714)",Valteri,"58° 13' 26.70"" N, 26° 45' 54.84"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Valteri (2826507)",Valteri,"58° 13' 26.70"" N, 26° 45' 54.84"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Voitka (229451)",Voitka,"58° 12' 57.05"" N, 26° 45' 31.50"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Voitka (2826508)",Voitka,"58° 12' 57.05"" N, 26° 45' 31.50"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Voitka/1 (3580307)",Voitka/1,"58° 12' 59.15"" N, 26° 45' 50.11"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Väike-Terli (2880940)",Väike-Terli,"58° 12' 4.16"" N, 26° 45' 0.49"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Üla-Robi (2851355)",Üla-Robi,"58° 13' 5.96"" N, 26° 45' 53.02"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Üla-Saare (2460806)",Üla-Saare,"58° 11' 55.65"" N, 26° 46' 33.31"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Üla-Saare (2836620)",Üla-Saare,"58° 11' 55.65"" N, 26° 46' 33.31"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Üla-Simka (2837594)",Üla-Simka,"58° 12' 51.88"" N, 26° 44' 51.26"" E"
"Tartu maakond, Kambja vald, Kambja alevik (103379)",,"58° 14' 19.52"" N, 26° 42' 17.11"" E"
"Tartu maakond, Kambja vald, Kambja alevik (2822796)",,"58° 14' 19.52"" N, 26° 42' 17.11"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee (2495927)","2 Tallinn-Tartu-Võru-Luhamaa tee","58° 14' 13.18"" N, 26° 41' 20.81"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee (2886910)","2 Tallinn-Tartu-Võru-Luhamaa tee","58° 14' 14.26"" N, 26° 41' 25.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T1 (2498793)","2 Tallinn-Tartu-Võru-Luhamaa tee T1","58° 14' 23.19"" N, 26° 41' 18.55"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T1 (2859332)","2 Tallinn-Tartu-Võru-Luhamaa tee T1","58° 14' 23.29"" N, 26° 41' 19.03"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T11 (2537170)","2 Tallinn-Tartu-Võru-Luhamaa tee T11","58° 13' 59.23"" N, 26° 41' 38.91"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T11 (2848122)","2 Tallinn-Tartu-Võru-Luhamaa tee T11","58° 14' 2.82"" N, 26° 41' 37.38"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T12 (2536011)","2 Tallinn-Tartu-Võru-Luhamaa tee T12","58° 14' 6.64"" N, 26° 41' 38.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T12 (2869977)","2 Tallinn-Tartu-Võru-Luhamaa tee T12","58° 14' 6.83"" N, 26° 41' 37.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T13 (2541217)","2 Tallinn-Tartu-Võru-Luhamaa tee T13","58° 14' 8.12"" N, 26° 41' 35.47"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T13 (2831392)","2 Tallinn-Tartu-Võru-Luhamaa tee T13","58° 14' 8.63"" N, 26° 41' 35.02"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T14 (2538982)","2 Tallinn-Tartu-Võru-Luhamaa tee T14","58° 13' 57.48"" N, 26° 41' 39.63"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T14 (2896588)","2 Tallinn-Tartu-Võru-Luhamaa tee T14","58° 13' 57.61"" N, 26° 41' 39.48"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T15 (2538991)","2 Tallinn-Tartu-Võru-Luhamaa tee T15","58° 13' 56.05"" N, 26° 41' 40.31"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T15 (2859645)","2 Tallinn-Tartu-Võru-Luhamaa tee T15","58° 13' 55.03"" N, 26° 41' 40.79"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T16 (2538995)","2 Tallinn-Tartu-Võru-Luhamaa tee T16","58° 13' 53.72"" N, 26° 41' 41.62"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T16 (2870087)","2 Tallinn-Tartu-Võru-Luhamaa tee T16","58° 13' 52.56"" N, 26° 41' 42.38"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T17 (2543338)","2 Tallinn-Tartu-Võru-Luhamaa tee T17","58° 13' 50.41"" N, 26° 41' 43.97"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T17 (2859730)","2 Tallinn-Tartu-Võru-Luhamaa tee T17","58° 13' 50.22"" N, 26° 41' 43.79"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T18 (2538963)","2 Tallinn-Tartu-Võru-Luhamaa tee T18","58° 13' 45.82"" N, 26° 41' 48.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T18 (2896317)","2 Tallinn-Tartu-Võru-Luhamaa tee T18","58° 13' 45.82"" N, 26° 41' 48.51"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T19 (2541218)","2 Tallinn-Tartu-Võru-Luhamaa tee T19","58° 13' 47.68"" N, 26° 41' 50.14"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T19 (2878760)","2 Tallinn-Tartu-Võru-Luhamaa tee T19","58° 13' 47.76"" N, 26° 41' 50.17"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T2 (2506215)","2 Tallinn-Tartu-Võru-Luhamaa tee T2","58° 14' 22.32"" N, 26° 41' 19.75"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T2 (2886993)","2 Tallinn-Tartu-Võru-Luhamaa tee T2","58° 14' 22.45"" N, 26° 41' 20.36"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T21 (2541219)","2 Tallinn-Tartu-Võru-Luhamaa tee T21","58° 13' 53.48"" N, 26° 41' 43.29"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T21 (2859525)","2 Tallinn-Tartu-Võru-Luhamaa tee T21","58° 13' 53.38"" N, 26° 41' 43.46"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T3 (2498812)","2 Tallinn-Tartu-Võru-Luhamaa tee T3","58° 14' 20.69"" N, 26° 41' 21.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T3 (2886917)","2 Tallinn-Tartu-Võru-Luhamaa tee T3","58° 14' 20.69"" N, 26° 41' 21.50"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T4 (2544542)","2 Tallinn-Tartu-Võru-Luhamaa tee T4","58° 14' 18.64"" N, 26° 41' 23.66"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T4 (2903526)","2 Tallinn-Tartu-Võru-Luhamaa tee T4","58° 14' 18.58"" N, 26° 41' 23.98"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T5 (2506273)","2 Tallinn-Tartu-Võru-Luhamaa tee T5","58° 14' 16.76"" N, 26° 41' 26.36"" E"
"Tartu maakond, Kambja vald, Kambja alevik, 2 Tallinn-Tartu-Võru-Luhamaa tee T5 (2896252)","2 Tallinn-Tartu-Võru-Luhamaa tee T5","58° 14' 16.76"" N, 26° 41' 26.36"" E"
