,Lähiaadress,Koordinaadid
"Põlva maakond, Kõlleste vald, Krootuse küla, Erastvere metskond 30 (2436658)","Erastvere metskond 30","58° 3' 19.80"" N, 26° 50' 44.43"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Erastvere metskond 31 (2436660)","Erastvere metskond 31","58° 3' 7.85"" N, 26° 50' 37.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Erastvere metskond 32 (2436661)","Erastvere metskond 32","58° 2' 54.30"" N, 26° 50' 12.09"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Erastvere metskond nr 30 (376360)","Erastvere metskond nr 30","58° 3' 19.78"" N, 26° 50' 44.43"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Haavistiku (1800041)",Haavistiku,"58° 3' 57.39"" N, 26° 50' 45.29"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Haavistiku A-30 (273415)","Haavistiku A-30","58° 3' 58.44"" N, 26° 50' 44.71"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Hakki-Jaani (1693300)",Hakki-Jaani,"58° 4' 5.15"" N, 26° 52' 20.86"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Hooldekodu (363566)",Hooldekodu,"58° 4' 23.69"" N, 26° 49' 57.68"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ilumetsa metskond 4 (2436638)","Ilumetsa metskond 4","58° 5' 10.05"" N, 26° 53' 30.99"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Jaagu (1696183)",Jaagu,"58° 4' 54.41"" N, 26° 51' 49.79"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Jaagu 9 (136983)","Jaagu 9",
"Põlva maakond, Kõlleste vald, Krootuse küla, Jaanimäe (537967)",Jaanimäe,
"Põlva maakond, Kõlleste vald, Krootuse küla, Juhanni 16 (597069)","Juhanni 16","58° 4' 32.01"" N, 26° 52' 20.83"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve (328718)",Järve,"58° 4' 35.01"" N, 26° 49' 51.43"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 1 (2444782)","Järve tn 1","58° 4' 30.98"" N, 26° 49' 57.00"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 10 (2444779)","Järve tn 10","58° 4' 33.29"" N, 26° 49' 58.88"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 12 (2444780)","Järve tn 12","58° 4' 34.76"" N, 26° 49' 54.54"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 3 (2444784)","Järve tn 3","58° 4' 31.45"" N, 26° 49' 54.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 4 (2444783)","Järve tn 4","58° 4' 29.68"" N, 26° 50' 7.18"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 6 (2444781)","Järve tn 6","58° 4' 30.35"" N, 26° 50' 1.97"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tn 8 (2444778)","Järve tn 8","58° 4' 31.78"" N, 26° 50' 0.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järve tänav (2509352)","Järve tänav","58° 4' 30.71"" N, 26° 49' 59.83"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Järveääre (245847)",Järveääre,"58° 5' 9.91"" N, 26° 52' 28.17"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Jõgehara (223105)",Jõgehara,"58° 4' 54.62"" N, 26° 53' 15.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kaarde (598768)",Kaarde,"58° 4' 24.85"" N, 26° 49' 19.85"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kalda (354125)",Kalda,"58° 5' 0.94"" N, 26° 49' 2.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kalda A-13 (596740)","Kalda A-13","58° 5' 0.94"" N, 26° 49' 2.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Karilatsi-Heisri T-118 (163466)","Karilatsi-Heisri T-118","58° 4' 37.02"" N, 26° 50' 49.90"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kase (250409)",Kase,"58° 4' 34.47"" N, 26° 50' 20.31"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kaupluse (341390)",Kaupluse,"58° 4' 31.82"" N, 26° 50' 27.66"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 10 (2444836)","Keldrimäe tn 10","58° 4' 22.99"" N, 26° 50' 18.63"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 2 (2444830)","Keldrimäe tn 2","58° 4' 20.49"" N, 26° 50' 3.58"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 4 (2444829)","Keldrimäe tn 4","58° 4' 21.84"" N, 26° 50' 9.68"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 6 (2444831)","Keldrimäe tn 6","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 6-1 (2444832)","Keldrimäe tn 6-1","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 6-2 (2444833)","Keldrimäe tn 6-2","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 6-3 (2444834)","Keldrimäe tn 6-3","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 6-4 (2444835)","Keldrimäe tn 6-4","58° 4' 22.85"" N, 26° 50' 13.30"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 8 (2444824)","Keldrimäe tn 8","58° 4' 23.00"" N, 26° 50' 15.15"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 8-1 (2444825)","Keldrimäe tn 8-1","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 8-2 (2444826)","Keldrimäe tn 8-2","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 8-3 (2444827)","Keldrimäe tn 8-3","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tn 8-4 (2444828)","Keldrimäe tn 8-4","58° 4' 22.95"" N, 26° 50' 15.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Keldrimäe tänav (2509357)","Keldrimäe tänav","58° 4' 23.24"" N, 26° 50' 12.13"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kivimüüri (205636)",Kivimüüri,
"Põlva maakond, Kõlleste vald, Krootuse küla, Kiviniidu (597915)",Kiviniidu,"58° 4' 55.84"" N, 26° 49' 22.76"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli (445686)",Kooli,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1 (2444715)","Kooli tn 1","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1-1 (2444716)","Kooli tn 1-1","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1-2 (2444717)","Kooli tn 1-2","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1-3 (2444718)","Kooli tn 1-3","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1-4 (2444720)","Kooli tn 1-4","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 1-5 (2444719)","Kooli tn 1-5","58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli tn 2 (2444721)","Kooli tn 2","58° 4' 22.44"" N, 26° 50' 26.84"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli-1 (1319465)",Kooli-1,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli-2 (1319466)",Kooli-2,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli-3 (1882199)",Kooli-3,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli-4 (1882200)",Kooli-4,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kooli-5 (2437120)",Kooli-5,"58° 4' 20.91"" N, 26° 50' 33.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kopli (366623)",Kopli,"58° 4' 50.84"" N, 26° 51' 38.85"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Korteriühistu Kivat (427407)","Korteriühistu Kivat","58° 4' 20.36"" N, 26° 50' 19.92"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Korteriühistu Pargitee (208975)","Korteriühistu Pargitee","58° 4' 23.12"" N, 26° 49' 42.40"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kraika (2510625)",Kraika,"58° 4' 31.51"" N, 26° 49' 20.77"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 1 (2444729)","Krootuse tee 1","58° 4' 30.68"" N, 26° 50' 29.48"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 10 (2444774)","Krootuse tee 10","58° 4' 11.55"" N, 26° 49' 57.34"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 11 (2444735)","Krootuse tee 11","58° 4' 27.90"" N, 26° 50' 18.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 15 (2444736)","Krootuse tee 15","58° 4' 23.15"" N, 26° 50' 5.92"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 17 (2444733)","Krootuse tee 17","58° 4' 16.90"" N, 26° 50' 2.06"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 19 (2444737)","Krootuse tee 19","58° 4' 18.64"" N, 26° 50' 8.98"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 2 (2444775)","Krootuse tee 2","58° 4' 33.99"" N, 26° 50' 35.23"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 21 (2444772)","Krootuse tee 21","58° 4' 14.17"" N, 26° 50' 7.23"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 3 (2444730)","Krootuse tee 3","58° 4' 30.08"" N, 26° 50' 28.31"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 4 (2444776)","Krootuse tee 4","58° 4' 34.08"" N, 26° 50' 30.02"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 5 (2444731)","Krootuse tee 5","58° 4' 29.69"" N, 26° 50' 27.12"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 6 (2444771)","Krootuse tee 6","58° 4' 31.82"" N, 26° 50' 27.66"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 7 (2444732)","Krootuse tee 7","58° 4' 30.21"" N, 26° 50' 24.35"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 8 (2444773)","Krootuse tee 8","58° 4' 27.90"" N, 26° 50' 11.40"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Krootuse tee 9 (2444734)","Krootuse tee 9","58° 4' 29.20"" N, 26° 50' 21.81"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kubja (1644201)",Kubja,"58° 3' 52.28"" N, 26° 51' 53.10"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kuivati (504021)",Kuivati,"58° 4' 14.46"" N, 26° 49' 37.60"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kurejala (2480753)",Kurejala,"58° 4' 36.23"" N, 26° 49' 3.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kuremetsa (2480755)",Kuremetsa,"58° 4' 45.61"" N, 26° 48' 38.52"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kurepõllu (2480756)",Kurepõllu,"58° 4' 45.24"" N, 26° 48' 51.71"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Kurumaa (122265)",Kurumaa,"58° 3' 31.16"" N, 26° 50' 0.79"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Langli (486090)",Langli,"58° 4' 30.21"" N, 26° 50' 24.35"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Lapi (1873390)",Lapi,"58° 3' 5.72"" N, 26° 51' 5.03"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Liivaaugu (505763)",Liivaaugu,"58° 5' 4.80"" N, 26° 51' 46.79"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Liivamäe (261016)",Liivamäe,"58° 4' 57.51"" N, 26° 51' 42.97"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Liivaplatsi (1696185)",Liivaplatsi,"58° 5' 4.52"" N, 26° 52' 0.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Likeri (1783625)",Likeri,"58° 2' 55.86"" N, 26° 50' 53.01"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Lohu (177464)",Lohu,"58° 4' 40.72"" N, 26° 50' 46.51"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Lotta (166576)",Lotta,"58° 4' 17.09"" N, 26° 51' 27.97"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Madaliku (2426987)",Madaliku,"58° 4' 52.22"" N, 26° 49' 14.26"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Madaliku 16 (596991)","Madaliku 16","58° 4' 52.22"" N, 26° 49' 14.26"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Meelise (446127)",Meelise,"58° 3' 52.92"" N, 26° 50' 57.25"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Musti (2443880)",Musti,"58° 4' 25.55"" N, 26° 51' 23.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Musti 1 (328738)","Musti 1","58° 4' 25.55"" N, 26° 51' 23.11"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mustimäe (584685)",Mustimäe,"58° 4' 26.37"" N, 26° 51' 34.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mustipõllu (2443879)",Mustipõllu,"58° 4' 21.16"" N, 26° 50' 49.83"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 1 (122229)","Mäe tn 1","58° 4' 29.00"" N, 26° 50' 12.04"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 11 (2444810)","Mäe tn 11","58° 4' 32.90"" N, 26° 50' 18.08"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 13 (2444807)","Mäe tn 13","58° 4' 36.62"" N, 26° 50' 18.42"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 15 (2444808)","Mäe tn 15","58° 4' 34.45"" N, 26° 50' 20.29"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 17 (2444809)","Mäe tn 17","58° 4' 35.49"" N, 26° 50' 22.53"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 19 (2444804)","Mäe tn 19","58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 19-1 (2444805)","Mäe tn 19-1","58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 19-2 (2444806)","Mäe tn 19-2","58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 2 (166532)","Mäe tn 2","58° 4' 29.52"" N, 26° 50' 13.33"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 3 (166531)","Mäe tn 3","58° 4' 29.52"" N, 26° 50' 13.33"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 4 (122228)","Mäe tn 4","58° 4' 33.43"" N, 26° 50' 21.68"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 5 (290151)","Mäe tn 5","58° 4' 30.44"" N, 26° 50' 14.55"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 6 (325270)","Mäe tn 6","58° 4' 32.90"" N, 26° 50' 18.08"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 7 (2444802)","Mäe tn 7","58° 4' 31.60"" N, 26° 50' 16.21"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tn 9 (2444803)","Mäe tn 9","58° 4' 32.24"" N, 26° 50' 17.14"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe tänav (2509217)","Mäe tänav","58° 4' 31.70"" N, 26° 50' 18.25"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäe-Kupli (1861799)",Mäe-Kupli,"58° 4' 37.70"" N, 26° 52' 5.35"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäeotsa (584261)",Mäeotsa,"58° 4' 29.20"" N, 26° 50' 21.81"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mäesoo (263867)",Mäesoo,"58° 5' 2.58"" N, 26° 52' 16.28"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Männi (400887)",Männi,"58° 4' 42.93"" N, 26° 49' 7.99"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Männimetsa (1881777)",Männimetsa,"58° 4' 31.77"" N, 26° 50' 0.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mõisa töökoja (203415)","Mõisa töökoja","58° 4' 20.43"" N, 26° 50' 3.56"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Mõisakeldri (131283)",Mõisakeldri,"58° 4' 23.15"" N, 26° 50' 5.92"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Müürivahe (504518)",Müürivahe,
"Põlva maakond, Kõlleste vald, Krootuse küla, Ojaserva (2424190)",Ojaserva,"58° 4' 54.56"" N, 26° 50' 13.73"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Olevi (596960)",Olevi,"58° 3' 5.55"" N, 26° 51' 11.35"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Orase (387274)",Orase,"58° 4' 33.43"" N, 26° 50' 21.68"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Orupedastiku (194961)",Orupedastiku,"58° 4' 28.41"" N, 26° 50' 10.25"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Oskari (597384)",Oskari,"58° 4' 47.34"" N, 26° 51' 34.92"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Paju (2445511)",Paju,"58° 3' 59.35"" N, 26° 49' 33.42"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pardilombi (2490387)",Pardilombi,"58° 4' 36.60"" N, 26° 50' 53.09"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn (106771)","Pargi tn","58° 4' 22.52"" N, 26° 49' 52.83"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10 (208974)","Pargi tn 10","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-1 (1157512)","Pargi tn 10-1","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-10 (1157553)","Pargi tn 10-10","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-11 (1157557)","Pargi tn 10-11","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-12 (1157561)","Pargi tn 10-12","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-13 (1157581)","Pargi tn 10-13","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-14 (1157585)","Pargi tn 10-14","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-15 (1157589)","Pargi tn 10-15","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-16 (1157593)","Pargi tn 10-16","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-2 (1157516)","Pargi tn 10-2","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-3 (1157521)","Pargi tn 10-3","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-4 (1157525)","Pargi tn 10-4","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-5 (1157529)","Pargi tn 10-5","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-6 (1157533)","Pargi tn 10-6","58° 4' 21.67"" N, 26° 49' 45.39"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Pargi tn 10-7 (1157538)","Pargi tn 10-7","58° 4' 21.67"" N, 26° 49' 45.39"" E"
