,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-8 (2277705)","Männiku tee 5-8","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 50 (2276156)","Männiku tee 50","59° 23' 1.81"" N, 24° 43' 1.41"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51 (2119663)","Männiku tee 51","59° 23' 3.45"" N, 24° 43' 6.50"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51-1 (2407506)","Männiku tee 51-1","59° 23' 3.45"" N, 24° 43' 6.50"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51-2 (2407507)","Männiku tee 51-2","59° 23' 3.45"" N, 24° 43' 6.50"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51-4 (2407508)","Männiku tee 51-4","59° 23' 3.45"" N, 24° 43' 6.50"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51a (2121765)","Männiku tee 51a","59° 23' 4.33"" N, 24° 43' 4.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 52 (2120660)","Männiku tee 52","59° 23' 0.17"" N, 24° 43' 1.29"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 52a (2276889)","Männiku tee 52a","59° 22' 58.45"" N, 24° 43' 1.64"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53 (2303264)","Männiku tee 53","59° 23' 2.76"" N, 24° 43' 5.68"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a (2116893)","Männiku tee 53a","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-1 (2140027)","Männiku tee 53a-1","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-2 (2140028)","Männiku tee 53a-2","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-3 (2318295)","Männiku tee 53a-3","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-4 (2230537)","Männiku tee 53a-4","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-5 (2303647)","Männiku tee 53a-5","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-6 (2257172)","Männiku tee 53a-6","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 53a-7 (2277061)","Männiku tee 53a-7","59° 23' 1.95"" N, 24° 43' 7.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54 (2115447)","Männiku tee 54","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54-1 (2264090)","Männiku tee 54-1","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54-2 (2134741)","Männiku tee 54-2","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54-2a (2367373)","Männiku tee 54-2a","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54-3 (2134742)","Männiku tee 54-3","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 54-4 (2134743)","Männiku tee 54-4","59° 22' 57.37"" N, 24° 43' 1.53"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 55 (2303856)","Männiku tee 55","59° 23' 0.37"" N, 24° 43' 4.65"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 55a (2303860)","Männiku tee 55a","59° 23' 1.13"" N, 24° 43' 4.78"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 56 (2264079)","Männiku tee 56","59° 22' 56.19"" N, 24° 43' 1.15"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 57 (2303862)","Männiku tee 57","59° 22' 59.58"" N, 24° 43' 5.11"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 58 (2265093)","Männiku tee 58","59° 22' 54.52"" N, 24° 43' 0.32"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59 (2121842)","Männiku tee 59","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59-1 (2257171)","Männiku tee 59-1","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59-2 (2140024)","Männiku tee 59-2","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59-3 (2277060)","Männiku tee 59-3","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59-4 (2140025)","Männiku tee 59-4","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 59-5 (2140026)","Männiku tee 59-5","59° 22' 58.62"" N, 24° 43' 4.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5a (2266646)","Männiku tee 5a","59° 23' 28.44"" N, 24° 43' 20.07"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5a-3 (2407510)","Männiku tee 5a-3","59° 23' 28.44"" N, 24° 43' 20.07"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5a-4 (2407511)","Männiku tee 5a-4","59° 23' 28.44"" N, 24° 43' 20.07"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 6 (2117491)","Männiku tee 6","59° 23' 28.41"" N, 24° 43' 16.60"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 60 (2125574)","Männiku tee 60","59° 22' 53.38"" N, 24° 43' 0.00"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 60a (2122867)","Männiku tee 60a","59° 22' 53.30"" N, 24° 43' 1.70"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 60a-1 (2304052)","Männiku tee 60a-1","59° 22' 53.30"" N, 24° 43' 1.70"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 60a-2 (2148703)","Männiku tee 60a-2","59° 22' 53.30"" N, 24° 43' 1.70"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 61 (2125200)","Männiku tee 61","59° 22' 57.26"" N, 24° 43' 6.66"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 61a (2110333)","Männiku tee 61a","59° 22' 56.84"" N, 24° 43' 4.43"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62 (2113165)","Männiku tee 62","59° 22' 52.41"" N, 24° 43' 1.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62-1 (2140067)","Männiku tee 62-1","59° 22' 52.41"" N, 24° 43' 1.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62-2 (2140068)","Männiku tee 62-2","59° 22' 52.41"" N, 24° 43' 1.17"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62a (2312348)","Männiku tee 62a","59° 22' 51.51"" N, 24° 42' 59.13"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62a-1 (2140359)","Männiku tee 62a-1","59° 22' 51.51"" N, 24° 42' 59.13"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62a-2 (2303658)","Männiku tee 62a-2","59° 22' 51.51"" N, 24° 42' 59.13"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62a-3 (2140358)","Männiku tee 62a-3","59° 22' 51.51"" N, 24° 42' 59.13"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 62b (2514790)","Männiku tee 62b","59° 22' 50.70"" N, 24° 43' 2.05"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 63 (2112883)","Männiku tee 63","59° 22' 56.46"" N, 24° 43' 4.34"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 63-1 (2133822)","Männiku tee 63-1","59° 22' 56.45"" N, 24° 43' 4.35"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 63-2 (2258808)","Männiku tee 63-2","59° 22' 56.45"" N, 24° 43' 4.35"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 64 (2250505)","Männiku tee 64","59° 22' 49.77"" N, 24° 43' 1.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 65 (2113459)","Männiku tee 65","59° 22' 54.82"" N, 24° 43' 5.22"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 65-1 (2303654)","Männiku tee 65-1","59° 22' 54.82"" N, 24° 43' 5.22"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 65-2 (2230770)","Männiku tee 65-2","59° 22' 54.82"" N, 24° 43' 5.22"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 66 (2303855)","Männiku tee 66","59° 22' 48.88"" N, 24° 43' 1.41"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 67 (2110485)","Männiku tee 67","59° 22' 53.97"" N, 24° 43' 6.02"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 68 (2105818)","Männiku tee 68","59° 22' 47.53"" N, 24° 43' 1.54"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 68a (2241235)","Männiku tee 68a","59° 22' 46.54"" N, 24° 43' 2.01"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 69 (2278763)","Männiku tee 69","59° 22' 53.05"" N, 24° 43' 4.58"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 69-1 (2407512)","Männiku tee 69-1","59° 22' 53.05"" N, 24° 43' 4.58"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 69-2 (2407513)","Männiku tee 69-2","59° 22' 53.05"" N, 24° 43' 4.58"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7 (2118009)","Männiku tee 7","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-1 (2338165)","Männiku tee 7-1","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-2 (2338166)","Männiku tee 7-2","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-3 (2338167)","Männiku tee 7-3","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-4 (2338168)","Männiku tee 7-4","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-5 (2338169)","Männiku tee 7-5","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-6 (3447590)","Männiku tee 7-6","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7-7 (3447591)","Männiku tee 7-7","59° 23' 27.28"" N, 24° 43' 20.24"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 70 (2120231)","Männiku tee 70","59° 22' 45.87"" N, 24° 43' 1.31"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 70-1 (3449349)","Männiku tee 70-1","59° 22' 45.87"" N, 24° 43' 1.31"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 70-2 (2528938)","Männiku tee 70-2","59° 22' 45.87"" N, 24° 43' 1.31"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 70a (2250770)","Männiku tee 70a","59° 22' 44.83"" N, 24° 43' 1.87"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 71 (2320085)","Männiku tee 71","59° 22' 51.91"" N, 24° 43' 6.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 72 (2303857)","Männiku tee 72","59° 22' 43.58"" N, 24° 43' 1.75"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 72a (2111483)","Männiku tee 72a","59° 22' 42.65"" N, 24° 43' 1.37"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 73 (2111510)","Männiku tee 73","59° 22' 50.99"" N, 24° 43' 7.26"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 73-1 (2311942)","Männiku tee 73-1","59° 22' 50.99"" N, 24° 43' 7.26"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 73-12 (2202283)","Männiku tee 73-12","59° 22' 50.99"" N, 24° 43' 7.26"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 74 (2118023)","Männiku tee 74","59° 22' 39.42"" N, 24° 43' 1.46"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 74a (2108596)","Männiku tee 74a","59° 22' 41.84"" N, 24° 43' 1.83"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 74b (2106133)","Männiku tee 74b","59° 22' 40.85"" N, 24° 43' 1.49"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 74c (2112844)","Männiku tee 74c","59° 22' 40.03"" N, 24° 43' 2.47"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 75 (2250341)","Männiku tee 75","59° 22' 50.30"" N, 24° 43' 6.37"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 75a (2117470)","Männiku tee 75a","59° 22' 50.39"" N, 24° 43' 7.38"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 75a/1 (2897134)","Männiku tee 75a/1","59° 22' 50.07"" N, 24° 43' 8.77"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76 (2110496)","Männiku tee 76","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76-1 (2202133)","Männiku tee 76-1","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76-2 (2263569)","Männiku tee 76-2","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76-3 (2202134)","Männiku tee 76-3","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76-4 (2202135)","Männiku tee 76-4","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 76-5 (2437748)","Männiku tee 76-5","59° 22' 38.12"" N, 24° 43' 2.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 77 (2109918)","Männiku tee 77","59° 22' 49.54"" N, 24° 43' 5.16"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 77a (2536170)","Männiku tee 77a","59° 22' 49.45"" N, 24° 43' 7.05"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 78 (2276157)","Männiku tee 78","59° 22' 37.12"" N, 24° 43' 1.78"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 79 (2267063)","Männiku tee 79","59° 22' 48.63"" N, 24° 43' 5.90"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 79-1 (2407514)","Männiku tee 79-1","59° 22' 48.63"" N, 24° 43' 5.90"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 79-2 (2407515)","Männiku tee 79-2","59° 22' 48.63"" N, 24° 43' 5.90"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 79a (2303266)","Männiku tee 79a","59° 22' 47.61"" N, 24° 43' 4.79"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 7a (2303265)","Männiku tee 7a","59° 23' 27.89"" N, 24° 43' 20.07"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 80 (2118882)","Männiku tee 80","59° 22' 36.35"" N, 24° 43' 2.12"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 81 (2532670)","Männiku tee 81","59° 22' 47.61"" N, 24° 43' 4.83"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 81a (3432041)","Männiku tee 81a","59° 22' 47.54"" N, 24° 43' 8.78"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 82 (2266020)","Männiku tee 82","59° 22' 35.11"" N, 24° 43' 1.46"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 83 (2116491)","Männiku tee 83","59° 22' 46.73"" N, 24° 43' 6.82"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 84 (2119129)","Männiku tee 84","59° 22' 33.87"" N, 24° 43' 2.52"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 84-1 (2147679)","Männiku tee 84-1","59° 22' 33.77"" N, 24° 43' 2.68"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85 (2258730)","Männiku tee 85","59° 22' 45.87"" N, 24° 43' 6.12"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85-1 (2407516)","Männiku tee 85-1","59° 22' 45.87"" N, 24° 43' 6.12"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85-2 (2407517)","Männiku tee 85-2","59° 22' 45.87"" N, 24° 43' 6.12"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a (2267068)","Männiku tee 85a","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-1 (2151510)","Männiku tee 85a-1","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-2 (2278766)","Männiku tee 85a-2","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-3 (2278767)","Männiku tee 85a-3","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-4 (2151511)","Männiku tee 85a-4","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-5 (2151668)","Männiku tee 85a-5","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-6 (2151669)","Männiku tee 85a-6","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 85a-7 (2151670)","Männiku tee 85a-7","59° 22' 44.63"" N, 24° 43' 5.06"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 86 (2118703)","Männiku tee 86","59° 22' 32.97"" N, 24° 43' 1.86"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 88 (2123284)","Männiku tee 88","59° 22' 31.71"" N, 24° 43' 3.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 88-1 (2318294)","Männiku tee 88-1","59° 22' 31.71"" N, 24° 43' 3.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 88-2 (2339736)","Männiku tee 88-2","59° 22' 31.71"" N, 24° 43' 3.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 88-3 (2303460)","Männiku tee 88-3","59° 22' 31.71"" N, 24° 43' 3.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89 (2265241)","Männiku tee 89","59° 22' 42.23"" N, 24° 43' 5.49"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-1 (2335658)","Männiku tee 89-1","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-101 (2139824)","Männiku tee 89-101","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-102 (2139825)","Männiku tee 89-102","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-103 (2230139)","Männiku tee 89-103","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-104 (2139826)","Männiku tee 89-104","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-105 (2139827)","Männiku tee 89-105","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-106 (2256698)","Männiku tee 89-106","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-107 (2139828)","Männiku tee 89-107","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-108 (2230140)","Männiku tee 89-108","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-109 (2139829)","Männiku tee 89-109","59° 22' 42.19"" N, 24° 43' 7.55"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 89-110 (2139830)","Männiku tee 89-110","59° 22' 42.19"" N, 24° 43' 7.55"" E"
