,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-59 (3103630)","A. H. Tammsaare pst 32-59","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-6 (3103577)","A. H. Tammsaare pst 32-6","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-60 (3103631)","A. H. Tammsaare pst 32-60","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-61 (3103632)","A. H. Tammsaare pst 32-61","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-62 (3103633)","A. H. Tammsaare pst 32-62","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-63 (3103634)","A. H. Tammsaare pst 32-63","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-64 (3103635)","A. H. Tammsaare pst 32-64","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-65 (3103636)","A. H. Tammsaare pst 32-65","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-66 (3103637)","A. H. Tammsaare pst 32-66","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-67 (3103638)","A. H. Tammsaare pst 32-67","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-68 (3103639)","A. H. Tammsaare pst 32-68","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-69 (3103640)","A. H. Tammsaare pst 32-69","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-7 (3103578)","A. H. Tammsaare pst 32-7","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-70 (3103641)","A. H. Tammsaare pst 32-70","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-71 (3103642)","A. H. Tammsaare pst 32-71","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-72 (3103643)","A. H. Tammsaare pst 32-72","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-73 (3103644)","A. H. Tammsaare pst 32-73","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-74 (3103645)","A. H. Tammsaare pst 32-74","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-75 (3103646)","A. H. Tammsaare pst 32-75","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-76 (3103647)","A. H. Tammsaare pst 32-76","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-77 (3103648)","A. H. Tammsaare pst 32-77","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-78 (3103649)","A. H. Tammsaare pst 32-78","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-79 (3103650)","A. H. Tammsaare pst 32-79","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-8 (3103579)","A. H. Tammsaare pst 32-8","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-80 (3103651)","A. H. Tammsaare pst 32-80","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-81 (3103652)","A. H. Tammsaare pst 32-81","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-82 (3103653)","A. H. Tammsaare pst 32-82","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-83 (3103654)","A. H. Tammsaare pst 32-83","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-84 (3103655)","A. H. Tammsaare pst 32-84","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-85 (3103656)","A. H. Tammsaare pst 32-85","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 32-9 (3103580)","A. H. Tammsaare pst 32-9","58° 22' 29.99"" N, 24° 30' 49.13"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34 (3107070)","A. H. Tammsaare pst 34","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-1 (3128899)","A. H. Tammsaare pst 34-1","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-10 (3128908)","A. H. Tammsaare pst 34-10","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-11 (3128909)","A. H. Tammsaare pst 34-11","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-12 (3128910)","A. H. Tammsaare pst 34-12","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-13 (3128911)","A. H. Tammsaare pst 34-13","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-14 (3128912)","A. H. Tammsaare pst 34-14","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-15 (3128913)","A. H. Tammsaare pst 34-15","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-16 (3128914)","A. H. Tammsaare pst 34-16","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-17 (3128915)","A. H. Tammsaare pst 34-17","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-18 (3128916)","A. H. Tammsaare pst 34-18","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-19 (3128917)","A. H. Tammsaare pst 34-19","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-2 (3128900)","A. H. Tammsaare pst 34-2","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-20 (3128918)","A. H. Tammsaare pst 34-20","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-21 (3128919)","A. H. Tammsaare pst 34-21","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-22 (3128920)","A. H. Tammsaare pst 34-22","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-23 (3128921)","A. H. Tammsaare pst 34-23","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-24 (3128922)","A. H. Tammsaare pst 34-24","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-25 (3128923)","A. H. Tammsaare pst 34-25","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-26 (3128924)","A. H. Tammsaare pst 34-26","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-27 (3128925)","A. H. Tammsaare pst 34-27","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-28 (3128926)","A. H. Tammsaare pst 34-28","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-29 (3128927)","A. H. Tammsaare pst 34-29","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-3 (3128901)","A. H. Tammsaare pst 34-3","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-30 (3128928)","A. H. Tammsaare pst 34-30","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-31 (3128929)","A. H. Tammsaare pst 34-31","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-32 (3128930)","A. H. Tammsaare pst 34-32","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-33 (3128931)","A. H. Tammsaare pst 34-33","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-34 (3128932)","A. H. Tammsaare pst 34-34","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-35 (3128933)","A. H. Tammsaare pst 34-35","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-36 (3128934)","A. H. Tammsaare pst 34-36","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-37 (3128935)","A. H. Tammsaare pst 34-37","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-38 (3128936)","A. H. Tammsaare pst 34-38","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-39 (3128937)","A. H. Tammsaare pst 34-39","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-4 (3128902)","A. H. Tammsaare pst 34-4","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-40 (3128938)","A. H. Tammsaare pst 34-40","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-41 (3128939)","A. H. Tammsaare pst 34-41","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-42 (3128940)","A. H. Tammsaare pst 34-42","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-43 (3128941)","A. H. Tammsaare pst 34-43","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-44 (3128942)","A. H. Tammsaare pst 34-44","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-45 (3128943)","A. H. Tammsaare pst 34-45","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-46 (3128944)","A. H. Tammsaare pst 34-46","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-47 (3128945)","A. H. Tammsaare pst 34-47","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-48 (3128946)","A. H. Tammsaare pst 34-48","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-49 (3128947)","A. H. Tammsaare pst 34-49","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-5 (3128903)","A. H. Tammsaare pst 34-5","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-50 (3128948)","A. H. Tammsaare pst 34-50","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-51 (3128949)","A. H. Tammsaare pst 34-51","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-52 (3128950)","A. H. Tammsaare pst 34-52","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-53 (3128951)","A. H. Tammsaare pst 34-53","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-54 (3128952)","A. H. Tammsaare pst 34-54","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-55 (3128953)","A. H. Tammsaare pst 34-55","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-6 (3128904)","A. H. Tammsaare pst 34-6","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-7 (3128905)","A. H. Tammsaare pst 34-7","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-8 (3128906)","A. H. Tammsaare pst 34-8","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 34-9 (3128907)","A. H. Tammsaare pst 34-9","58° 22' 28.93"" N, 24° 30' 51.64"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 35 (3088847)","A. H. Tammsaare pst 35","58° 22' 23.92"" N, 24° 31' 15.34"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36 (3043953)","A. H. Tammsaare pst 36","58° 22' 28.29"" N, 24° 30' 54.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-1 (3093873)","A. H. Tammsaare pst 36-1","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-10 (3093882)","A. H. Tammsaare pst 36-10","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-11 (3093883)","A. H. Tammsaare pst 36-11","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-12 (3093884)","A. H. Tammsaare pst 36-12","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-13 (3093885)","A. H. Tammsaare pst 36-13","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-14 (3093886)","A. H. Tammsaare pst 36-14","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-15 (3093887)","A. H. Tammsaare pst 36-15","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-16 (3093888)","A. H. Tammsaare pst 36-16","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-17 (3093889)","A. H. Tammsaare pst 36-17","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-18 (3093890)","A. H. Tammsaare pst 36-18","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-19 (3093891)","A. H. Tammsaare pst 36-19","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-2 (3093874)","A. H. Tammsaare pst 36-2","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-20 (3093892)","A. H. Tammsaare pst 36-20","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-21 (3093893)","A. H. Tammsaare pst 36-21","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-22 (3093894)","A. H. Tammsaare pst 36-22","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-23 (3093895)","A. H. Tammsaare pst 36-23","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-24 (3093896)","A. H. Tammsaare pst 36-24","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-25 (3093897)","A. H. Tammsaare pst 36-25","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-26 (3093898)","A. H. Tammsaare pst 36-26","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-27 (3093899)","A. H. Tammsaare pst 36-27","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-28 (3093900)","A. H. Tammsaare pst 36-28","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-29 (3093901)","A. H. Tammsaare pst 36-29","58° 22' 28.29"" N, 24° 30' 54.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, A. H. Tammsaare pst 36-3 (3093875)","A. H. Tammsaare pst 36-3","58° 22' 28.29"" N, 24° 30' 54.62"" E"
